﻿Year,State Abbreviation,State,Tobacco Type,Data Value,Data Value Unit,Age
2011,RI,Rhode Island,Cigarette,26.1,%,25 to 44 Years
2011,RI,Rhode Island,Cigarette,20.9,%,45 to 64 Years
2011,RI,Rhode Island,Cigarette,9.3,%,65 Years and Older
2011,RI,Rhode Island,Cigarette,20,%,All Ages
2011,RI,Rhode Island,Smokeless Tobacco,1.6,%,18 to 24 Years
2011,RI,Rhode Island,Smokeless Tobacco,2.4,%,25 to 44 Years
2011,RI,Rhode Island,Smokeless Tobacco,0.9,%,45 to 64 Years
2011,RI,Rhode Island,Smokeless Tobacco,0.6,%,65 Years and Older
2011,RI,Rhode Island,Smokeless Tobacco,1.4,%,All Ages
2011,SC,South Carolina,Cigarette,27.1,%,18 to 24 Years
2011,SC,South Carolina,Cigarette,29.2,%,25 to 44 Years
2011,SC,South Carolina,Cigarette,23.3,%,45 to 64 Years
2011,SC,South Carolina,Cigarette,9,%,65 Years and Older
2011,SC,South Carolina,Cigarette,23.1,%,All Ages
2011,SC,South Carolina,Smokeless Tobacco,5.8,%,18 to 24 Years
2011,SC,South Carolina,Smokeless Tobacco,4.5,%,25 to 44 Years
2011,SC,South Carolina,Smokeless Tobacco,2.8,%,45 to 64 Years
2011,SC,South Carolina,Smokeless Tobacco,1.9,%,65 Years and Older
2011,SC,South Carolina,Smokeless Tobacco,3.6,%,All Ages
2011,SD,South Dakota,Cigarette,34.4,%,18 to 24 Years
2011,SD,South Dakota,Cigarette,28.6,%,25 to 44 Years
2011,SD,South Dakota,Cigarette,21.2,%,45 to 64 Years
2011,SD,South Dakota,Cigarette,9.5,%,65 Years and Older
2011,SD,South Dakota,Cigarette,23,%,All Ages
2011,SD,South Dakota,Smokeless Tobacco,11.4,%,18 to 24 Years
2011,SD,South Dakota,Smokeless Tobacco,10.2,%,25 to 44 Years
2011,SD,South Dakota,Smokeless Tobacco,4.3,%,45 to 64 Years
2011,SD,South Dakota,Smokeless Tobacco,2.7,%,65 Years and Older
2011,SD,South Dakota,Smokeless Tobacco,6.8,%,All Ages
2011,TN,Tennessee,Cigarette,26.6,%,18 to 24 Years
2011,TN,Tennessee,Cigarette,27,%,25 to 44 Years
2011,TN,Tennessee,Cigarette,24.4,%,45 to 64 Years
2011,TN,Tennessee,Cigarette,10.9,%,65 Years and Older
2011,TN,Tennessee,Cigarette,23,%,All Ages
2011,TN,Tennessee,Smokeless Tobacco,7.4,%,18 to 24 Years
2011,TN,Tennessee,Smokeless Tobacco,7.8,%,25 to 44 Years
2011,TN,Tennessee,Smokeless Tobacco,6.2,%,45 to 64 Years
2011,TN,Tennessee,Smokeless Tobacco,3.6,%,65 Years and Older
2011,TN,Tennessee,Smokeless Tobacco,6.4,%,All Ages
2011,TX,Texas,Cigarette,20.7,%,18 to 24 Years
2011,TX,Texas,Cigarette,22,%,25 to 44 Years
2011,TX,Texas,Cigarette,20.1,%,45 to 64 Years
2011,TX,Texas,Cigarette,8.8,%,65 Years and Older
2011,TX,Texas,Cigarette,19.2,%,All Ages
2011,TX,Texas,Smokeless Tobacco,4.4,%,18 to 24 Years
2011,TX,Texas,Smokeless Tobacco,5,%,25 to 44 Years
2011,TX,Texas,Smokeless Tobacco,3.4,%,45 to 64 Years
2011,TX,Texas,Smokeless Tobacco,1.9,%,65 Years and Older
2011,TX,Texas,Smokeless Tobacco,3.9,%,All Ages
2011,UT,Utah,Cigarette,11.2,%,18 to 24 Years
2011,UT,Utah,Cigarette,14.4,%,25 to 44 Years
2011,UT,Utah,Cigarette,11.7,%,45 to 64 Years
2011,UT,Utah,Cigarette,4.7,%,65 Years and Older
2011,UT,Utah,Cigarette,11.8,%,All Ages
2011,UT,Utah,Smokeless Tobacco,3.7,%,18 to 24 Years
2011,UT,Utah,Smokeless Tobacco,4,%,25 to 44 Years
2011,UT,Utah,Smokeless Tobacco,1.9,%,45 to 64 Years
2011,UT,Utah,Smokeless Tobacco,1.4,%,65 Years and Older
2011,UT,Utah,Smokeless Tobacco,3,%,All Ages
2011,VT,Vermont,Cigarette,23.9,%,18 to 24 Years
2011,VT,Vermont,Cigarette,26.9,%,25 to 44 Years
2011,VT,Vermont,Cigarette,17.9,%,45 to 64 Years
2011,VT,Vermont,Cigarette,6.1,%,65 Years and Older
2011,VT,Vermont,Cigarette,19.1,%,All Ages
2011,VT,Vermont,Smokeless Tobacco,3.7,%,18 to 24 Years
2011,VT,Vermont,Smokeless Tobacco,4.3,%,25 to 44 Years
2011,VT,Vermont,Smokeless Tobacco,1.8,%,45 to 64 Years
2011,VT,Vermont,Smokeless Tobacco,1,%,65 Years and Older
2011,VT,Vermont,Smokeless Tobacco,2.7,%,All Ages
2011,VA,Virginia,Cigarette,26.1,%,18 to 24 Years
2011,VA,Virginia,Cigarette,24.5,%,25 to 44 Years
2011,VA,Virginia,Cigarette,21.1,%,45 to 64 Years
2011,VA,Virginia,Cigarette,8.9,%,65 Years and Older
2011,VA,Virginia,Cigarette,20.9,%,All Ages
2011,VA,Virginia,Smokeless Tobacco,7.3,%,18 to 24 Years
2011,VA,Virginia,Smokeless Tobacco,4.5,%,25 to 44 Years
2011,VA,Virginia,Smokeless Tobacco,3.7,%,45 to 64 Years
2011,VA,Virginia,Smokeless Tobacco,3.2,%,65 Years and Older
2011,VA,Virginia,Smokeless Tobacco,4.3,%,All Ages
2011,WA,Washington,Cigarette,15.8,%,18 to 24 Years
2011,WA,Washington,Cigarette,22.9,%,25 to 44 Years
2011,WA,Washington,Cigarette,17.6,%,45 to 64 Years
2011,WA,Washington,Cigarette,7.5,%,65 Years and Older
2011,WA,Washington,Cigarette,17.5,%,All Ages
2011,WA,Washington,Smokeless Tobacco,4.1,%,18 to 24 Years
2011,WA,Washington,Smokeless Tobacco,5.7,%,25 to 44 Years
2011,WA,Washington,Smokeless Tobacco,2.4,%,45 to 64 Years
2011,WA,Washington,Smokeless Tobacco,1.2,%,65 Years and Older
2011,WA,Washington,Smokeless Tobacco,3.6,%,All Ages
2011,WV,West Virginia,Cigarette,38.5,%,18 to 24 Years
2011,WV,West Virginia,Cigarette,38,%,25 to 44 Years
2011,WV,West Virginia,Cigarette,27.5,%,45 to 64 Years
2011,WV,West Virginia,Cigarette,10.9,%,65 Years and Older
2011,WV,West Virginia,Cigarette,28.6,%,All Ages
2011,WV,West Virginia,Smokeless Tobacco,8.6,%,18 to 24 Years
2011,WV,West Virginia,Smokeless Tobacco,10.9,%,25 to 44 Years
2011,WV,West Virginia,Smokeless Tobacco,6.7,%,45 to 64 Years
2011,WV,West Virginia,Smokeless Tobacco,3.4,%,65 Years and Older
2011,WV,West Virginia,Smokeless Tobacco,7.5,%,All Ages
2011,WI,Wisconsin,Cigarette,23,%,18 to 24 Years
2011,WI,Wisconsin,Cigarette,26.2,%,25 to 44 Years
2011,WI,Wisconsin,Cigarette,20.9,%,45 to 64 Years
2011,WI,Wisconsin,Cigarette,9.7,%,65 Years and Older
2011,WI,Wisconsin,Cigarette,20.9,%,All Ages
2011,WI,Wisconsin,Smokeless Tobacco,4.9,%,18 to 24 Years
2011,WI,Wisconsin,Smokeless Tobacco,5.3,%,25 to 44 Years
2011,WI,Wisconsin,Smokeless Tobacco,3.3,%,45 to 64 Years
2011,WI,Wisconsin,Smokeless Tobacco,2.4,%,65 Years and Older
2011,WI,Wisconsin,Smokeless Tobacco,4,%,All Ages
2011,WY,Wyoming,Cigarette,25.4,%,18 to 24 Years
2011,WY,Wyoming,Cigarette,27.1,%,25 to 44 Years
2011,WY,Wyoming,Cigarette,23.7,%,45 to 64 Years
2011,WY,Wyoming,Cigarette,11.8,%,65 Years and Older
2011,WY,Wyoming,Cigarette,23,%,All Ages
2011,WY,Wyoming,Smokeless Tobacco,12.8,%,18 to 24 Years
2011,WY,Wyoming,Smokeless Tobacco,12.8,%,25 to 44 Years
2011,WY,Wyoming,Smokeless Tobacco,8.6,%,45 to 64 Years
2011,WY,Wyoming,Smokeless Tobacco,3.9,%,65 Years and Older
2011,WY,Wyoming,Smokeless Tobacco,9.8,%,All Ages
2012,AL,Alabama,Cigarette,27.5,%,18 to 24 Years
2012,AL,Alabama,Cigarette,28.9,%,25 to 44 Years
2012,AL,Alabama,Cigarette,25.4,%,45 to 64 Years
2012,AL,Alabama,Cigarette,9.7,%,65 Years and Older
2012,AL,Alabama,Cigarette,23.8,%,All Ages
2012,AL,Alabama,Smokeless Tobacco,5.9,%,18 to 24 Years
2012,AL,Alabama,Smokeless Tobacco,6.5,%,25 to 44 Years
2012,AL,Alabama,Smokeless Tobacco,5.7,%,45 to 64 Years
2012,AL,Alabama,Smokeless Tobacco,4.8,%,65 Years and Older
2012,AL,Alabama,Smokeless Tobacco,5.8,%,All Ages
2012,AK,Alaska,Cigarette,24,%,18 to 24 Years
2012,AK,Alaska,Cigarette,21.2,%,25 to 44 Years
2012,AK,Alaska,Cigarette,21.6,%,45 to 64 Years
2012,AK,Alaska,Cigarette,11.6,%,65 Years and Older
2012,AK,Alaska,Cigarette,20.5,%,All Ages
2012,AK,Alaska,Smokeless Tobacco,8.6,%,18 to 24 Years
2012,AK,Alaska,Smokeless Tobacco,7.5,%,25 to 44 Years
2012,AK,Alaska,Smokeless Tobacco,5.1,%,45 to 64 Years
2012,AK,Alaska,Smokeless Tobacco,1.9,%,65 Years and Older
2012,AK,Alaska,Smokeless Tobacco,6.1,%,All Ages
2012,AZ,Arizona,Cigarette,18.9,%,18 to 24 Years
2012,AZ,Arizona,Cigarette,19.2,%,25 to 44 Years
2012,AZ,Arizona,Cigarette,19,%,45 to 64 Years
2012,AZ,Arizona,Cigarette,9.5,%,65 Years and Older
2012,AZ,Arizona,Cigarette,17.1,%,All Ages
2012,AZ,Arizona,Smokeless Tobacco,5.7,%,18 to 24 Years
2012,AZ,Arizona,Smokeless Tobacco,4.6,%,25 to 44 Years
2012,AZ,Arizona,Smokeless Tobacco,1.9,%,45 to 64 Years
2012,AZ,Arizona,Smokeless Tobacco,1.1,%,65 Years and Older
2012,AZ,Arizona,Smokeless Tobacco,3.1,%,All Ages
2012,AR,Arkansas,Cigarette,27.3,%,18 to 24 Years
2012,AR,Arkansas,Cigarette,30.6,%,25 to 44 Years
2012,AR,Arkansas,Cigarette,27.9,%,45 to 64 Years
2012,AR,Arkansas,Cigarette,10.2,%,65 Years and Older
2012,AR,Arkansas,Cigarette,25,%,All Ages
2012,AR,Arkansas,Smokeless Tobacco,6.7,%,18 to 24 Years
2012,AR,Arkansas,Smokeless Tobacco,8.9,%,25 to 44 Years
2012,AR,Arkansas,Smokeless Tobacco,7.3,%,45 to 64 Years
2012,AR,Arkansas,Smokeless Tobacco,4.7,%,65 Years and Older
2012,AR,Arkansas,Smokeless Tobacco,7.1,%,All Ages
2012,CA,California,Cigarette,11.9,%,18 to 24 Years
2012,CA,California,Cigarette,15.1,%,25 to 44 Years
2012,CA,California,Cigarette,13.4,%,45 to 64 Years
2012,CA,California,Cigarette,5.9,%,65 Years and Older
2012,CA,California,Cigarette,12.6,%,All Ages
2012,CA,California,Smokeless Tobacco,1.4,%,18 to 24 Years
2012,CA,California,Smokeless Tobacco,1.9,%,25 to 44 Years
2012,CA,California,Smokeless Tobacco,1.1,%,45 to 64 Years
2012,CA,California,Smokeless Tobacco,0.4,%,65 Years and Older
2012,CA,California,Smokeless Tobacco,1.3,%,All Ages
2012,CO,Colorado,Cigarette,16.8,%,18 to 24 Years
2012,CO,Colorado,Cigarette,21.4,%,25 to 44 Years
2012,CO,Colorado,Cigarette,18.3,%,45 to 64 Years
2012,CO,Colorado,Cigarette,9.1,%,65 Years and Older
2012,CO,Colorado,Cigarette,17.7,%,All Ages
2012,CO,Colorado,Smokeless Tobacco,5.7,%,18 to 24 Years
2012,CO,Colorado,Smokeless Tobacco,5.8,%,25 to 44 Years
2012,CO,Colorado,Smokeless Tobacco,3.3,%,45 to 64 Years
2012,CO,Colorado,Smokeless Tobacco,1.6,%,65 Years and Older
2012,CO,Colorado,Smokeless Tobacco,4.2,%,All Ages
2012,CT,Connecticut,Cigarette,17.7,%,18 to 24 Years
2012,CT,Connecticut,Cigarette,21.8,%,25 to 44 Years
2012,CT,Connecticut,Cigarette,15.2,%,45 to 64 Years
2012,CT,Connecticut,Cigarette,7.6,%,65 Years and Older
2012,CT,Connecticut,Cigarette,16,%,All Ages
2012,CT,Connecticut,Smokeless Tobacco,3.4,%,18 to 24 Years
2012,CT,Connecticut,Smokeless Tobacco,2.5,%,25 to 44 Years
2012,CT,Connecticut,Smokeless Tobacco,1.5,%,45 to 64 Years
2012,CT,Connecticut,Smokeless Tobacco,0.5,%,65 Years and Older
2012,CT,Connecticut,Smokeless Tobacco,1.9,%,All Ages
2012,DE,Delaware,Cigarette,21.3,%,18 to 24 Years
2012,DE,Delaware,Cigarette,25.4,%,25 to 44 Years
2012,DE,Delaware,Cigarette,20.4,%,45 to 64 Years
2012,DE,Delaware,Cigarette,8.9,%,65 Years and Older
2012,DE,Delaware,Cigarette,19.7,%,All Ages
2012,DE,Delaware,Smokeless Tobacco,6.4,%,18 to 24 Years
2012,DE,Delaware,Smokeless Tobacco,2.9,%,25 to 44 Years
2012,DE,Delaware,Smokeless Tobacco,1.5,%,45 to 64 Years
2012,DE,Delaware,Smokeless Tobacco,1.1,%,65 Years and Older
2012,DE,Delaware,Smokeless Tobacco,2.5,%,All Ages
2012,DC,District of Columbia,Cigarette,21.9,%,18 to 24 Years
2012,DC,District of Columbia,Cigarette,18,%,25 to 44 Years
2012,DC,District of Columbia,Cigarette,27.5,%,45 to 64 Years
2012,DC,District of Columbia,Cigarette,8.2,%,65 Years and Older
2012,DC,District of Columbia,Cigarette,19.6,%,All Ages
2012,DC,District of Columbia,Smokeless Tobacco,2.4,%,18 to 24 Years
2012,DC,District of Columbia,Smokeless Tobacco,2,%,25 to 44 Years
2012,DC,District of Columbia,Smokeless Tobacco,0.5,%,45 to 64 Years
2012,DC,District of Columbia,Smokeless Tobacco,1.8,%,65 Years and Older
2012,DC,District of Columbia,Smokeless Tobacco,1.6,%,All Ages
2012,FL,Florida,Cigarette,17.8,%,18 to 24 Years
2012,FL,Florida,Cigarette,21.5,%,25 to 44 Years
2012,FL,Florida,Cigarette,20.6,%,45 to 64 Years
2012,FL,Florida,Cigarette,8.1,%,65 Years and Older
2012,FL,Florida,Cigarette,17.7,%,All Ages
2012,FL,Florida,Smokeless Tobacco,6.4,%,18 to 24 Years
2012,FL,Florida,Smokeless Tobacco,4.2,%,25 to 44 Years
2012,FL,Florida,Smokeless Tobacco,3,%,45 to 64 Years
2012,FL,Florida,Smokeless Tobacco,0.6,%,65 Years and Older
2012,FL,Florida,Smokeless Tobacco,3.2,%,All Ages
2012,GA,Georgia,Cigarette,22.3,%,18 to 24 Years
2012,GA,Georgia,Cigarette,23.2,%,25 to 44 Years
2012,GA,Georgia,Cigarette,21.5,%,45 to 64 Years
2012,GA,Georgia,Cigarette,9.9,%,65 Years and Older
2012,GA,Georgia,Cigarette,20.4,%,All Ages
2012,GA,Georgia,Smokeless Tobacco,5,%,18 to 24 Years
2012,GA,Georgia,Smokeless Tobacco,4.4,%,25 to 44 Years
2012,GA,Georgia,Smokeless Tobacco,3.6,%,45 to 64 Years
2012,GA,Georgia,Smokeless Tobacco,3.6,%,65 Years and Older
2012,GA,Georgia,Smokeless Tobacco,4.1,%,All Ages
2012,GU,Guam,Cigarette,19.2,%,18 to 24 Years
2012,GU,Guam,Cigarette,31,%,25 to 44 Years
2012,GU,Guam,Cigarette,28.1,%,45 to 64 Years
2012,GU,Guam,Cigarette,10.2,%,65 Years and Older
2012,GU,Guam,Cigarette,25.8,%,All Ages
2012,GU,Guam,Smokeless Tobacco,11.1,%,18 to 24 Years
2012,GU,Guam,Smokeless Tobacco,10.7,%,25 to 44 Years
2012,GU,Guam,Smokeless Tobacco,4.5,%,45 to 64 Years
2012,GU,Guam,Smokeless Tobacco,4.8,%,65 Years and Older
2012,GU,Guam,Smokeless Tobacco,8.1,%,All Ages
2012,HI,Hawaii,Cigarette,17.6,%,18 to 24 Years
2012,HI,Hawaii,Cigarette,18.8,%,25 to 44 Years
2012,HI,Hawaii,Cigarette,14.9,%,45 to 64 Years
2012,HI,Hawaii,Cigarette,5.3,%,65 Years and Older
2012,HI,Hawaii,Cigarette,14.6,%,All Ages
2012,HI,Hawaii,Smokeless Tobacco,3.8,%,18 to 24 Years
2012,HI,Hawaii,Smokeless Tobacco,3.1,%,25 to 44 Years
2012,HI,Hawaii,Smokeless Tobacco,1,%,45 to 64 Years
2012,HI,Hawaii,Smokeless Tobacco,0.9,%,65 Years and Older
2012,HI,Hawaii,Smokeless Tobacco,2,%,All Ages
2012,ID,Idaho,Cigarette,21,%,18 to 24 Years
2012,ID,Idaho,Cigarette,20.1,%,25 to 44 Years
2012,ID,Idaho,Cigarette,14.5,%,45 to 64 Years
2012,ID,Idaho,Cigarette,8.8,%,65 Years and Older
2012,ID,Idaho,Cigarette,16.4,%,All Ages
2012,ID,Idaho,Smokeless Tobacco,5.7,%,18 to 24 Years
2012,ID,Idaho,Smokeless Tobacco,6.3,%,25 to 44 Years
2012,ID,Idaho,Smokeless Tobacco,4.3,%,45 to 64 Years
2012,ID,Idaho,Smokeless Tobacco,2.3,%,65 Years and Older
2012,ID,Idaho,Smokeless Tobacco,4.9,%,All Ages
2012,IL,Illinois,Cigarette,15.4,%,18 to 24 Years
2012,IL,Illinois,Cigarette,24.4,%,25 to 44 Years
2012,IL,Illinois,Cigarette,19.5,%,45 to 64 Years
2012,IL,Illinois,Cigarette,7.7,%,65 Years and Older
2012,IL,Illinois,Cigarette,18.6,%,All Ages
2012,IL,Illinois,Smokeless Tobacco,1.3,%,18 to 24 Years
2012,IL,Illinois,Smokeless Tobacco,3.8,%,25 to 44 Years
2012,IL,Illinois,Smokeless Tobacco,2.1,%,45 to 64 Years
2012,IL,Illinois,Smokeless Tobacco,1.6,%,65 Years and Older
2012,IL,Illinois,Smokeless Tobacco,2.5,%,All Ages
2012,IN,Indiana,Cigarette,26.1,%,18 to 24 Years
2012,IN,Indiana,Cigarette,28.9,%,25 to 44 Years
2012,IN,Indiana,Cigarette,26.2,%,45 to 64 Years
2012,IN,Indiana,Cigarette,9.9,%,65 Years and Older
2012,IN,Indiana,Cigarette,24,%,All Ages
2012,IN,Indiana,Smokeless Tobacco,8.3,%,18 to 24 Years
2012,IN,Indiana,Smokeless Tobacco,4.6,%,25 to 44 Years
2012,IN,Indiana,Smokeless Tobacco,3.1,%,45 to 64 Years
2012,IN,Indiana,Smokeless Tobacco,1.8,%,65 Years and Older
2012,IN,Indiana,Smokeless Tobacco,4,%,All Ages
2012,IA,Iowa,Cigarette,17.4,%,18 to 24 Years
2012,IA,Iowa,Cigarette,23.5,%,25 to 44 Years
2012,IA,Iowa,Cigarette,19.5,%,45 to 64 Years
2012,IA,Iowa,Cigarette,8.5,%,65 Years and Older
2012,IA,Iowa,Cigarette,18.1,%,All Ages
2012,IA,Iowa,Smokeless Tobacco,6.6,%,18 to 24 Years
2012,IA,Iowa,Smokeless Tobacco,6.7,%,25 to 44 Years
2012,IA,Iowa,Smokeless Tobacco,3.1,%,45 to 64 Years
2012,IA,Iowa,Smokeless Tobacco,1.4,%,65 Years and Older
2012,IA,Iowa,Smokeless Tobacco,4.3,%,All Ages
2012,KS,Kansas,Cigarette,22.6,%,18 to 24 Years
2012,KS,Kansas,Cigarette,23.8,%,25 to 44 Years
2012,KS,Kansas,Cigarette,19.7,%,45 to 64 Years
2012,KS,Kansas,Cigarette,8.8,%,65 Years and Older
2012,KS,Kansas,Cigarette,19.4,%,All Ages
2012,KS,Kansas,Smokeless Tobacco,6.7,%,18 to 24 Years
2012,KS,Kansas,Smokeless Tobacco,7.3,%,25 to 44 Years
2012,KS,Kansas,Smokeless Tobacco,5.1,%,45 to 64 Years
2012,KS,Kansas,Smokeless Tobacco,2.3,%,65 Years and Older
2012,KS,Kansas,Smokeless Tobacco,5.5,%,All Ages
2012,KY,Kentucky,Cigarette,31.3,%,18 to 24 Years
2012,KY,Kentucky,Cigarette,36.7,%,25 to 44 Years
2012,KY,Kentucky,Cigarette,28,%,45 to 64 Years
2012,KY,Kentucky,Cigarette,12.2,%,65 Years and Older
2012,KY,Kentucky,Cigarette,28.3,%,All Ages
2012,KY,Kentucky,Smokeless Tobacco,8.3,%,18 to 24 Years
2012,KY,Kentucky,Smokeless Tobacco,7.6,%,25 to 44 Years
2012,KY,Kentucky,Smokeless Tobacco,5.4,%,45 to 64 Years
2012,KY,Kentucky,Smokeless Tobacco,3.2,%,65 Years and Older
2012,KY,Kentucky,Smokeless Tobacco,6.1,%,All Ages
2012,LA,Louisiana,Cigarette,21.2,%,18 to 24 Years
2012,LA,Louisiana,Cigarette,31.7,%,25 to 44 Years
2012,LA,Louisiana,Cigarette,26,%,45 to 64 Years
2012,LA,Louisiana,Cigarette,12,%,65 Years and Older
2012,LA,Louisiana,Cigarette,24.8,%,All Ages
2012,LA,Louisiana,Smokeless Tobacco,5.5,%,18 to 24 Years
2012,LA,Louisiana,Smokeless Tobacco,6,%,25 to 44 Years
2012,LA,Louisiana,Smokeless Tobacco,6.3,%,45 to 64 Years
2012,LA,Louisiana,Smokeless Tobacco,3.7,%,65 Years and Older
2012,LA,Louisiana,Smokeless Tobacco,5.6,%,All Ages
2012,ME,Maine,Cigarette,26.5,%,18 to 24 Years
2012,ME,Maine,Cigarette,28.1,%,25 to 44 Years
2012,ME,Maine,Cigarette,19.7,%,45 to 64 Years
2012,ME,Maine,Cigarette,7.7,%,65 Years and Older
2012,ME,Maine,Cigarette,20.3,%,All Ages
2012,ME,Maine,Smokeless Tobacco,4.8,%,18 to 24 Years
2012,ME,Maine,Smokeless Tobacco,3.6,%,25 to 44 Years
2012,ME,Maine,Smokeless Tobacco,1.4,%,45 to 64 Years
2012,ME,Maine,Smokeless Tobacco,0.6,%,65 Years and Older
2012,ME,Maine,Smokeless Tobacco,2.2,%,All Ages
2012,MD,Maryland,Cigarette,14.4,%,18 to 24 Years
2012,MD,Maryland,Cigarette,19.4,%,25 to 44 Years
2012,MD,Maryland,Cigarette,17.4,%,45 to 64 Years
2012,MD,Maryland,Cigarette,9,%,65 Years and Older
2012,MD,Maryland,Cigarette,16.2,%,All Ages
2012,MD,Maryland,Smokeless Tobacco,4.6,%,18 to 24 Years
2012,MD,Maryland,Smokeless Tobacco,1.6,%,25 to 44 Years
2012,MD,Maryland,Smokeless Tobacco,1.4,%,45 to 64 Years
2012,MD,Maryland,Smokeless Tobacco,2,%,65 Years and Older
2012,MD,Maryland,Smokeless Tobacco,2,%,All Ages
2012,MA,Massachusetts,Cigarette,17.7,%,18 to 24 Years
2012,MA,Massachusetts,Cigarette,20.9,%,25 to 44 Years
2012,MA,Massachusetts,Cigarette,16.3,%,45 to 64 Years
2012,MA,Massachusetts,Cigarette,8.4,%,65 Years and Older
2012,MA,Massachusetts,Cigarette,16.4,%,All Ages
2012,MA,Massachusetts,Smokeless Tobacco,3.8,%,18 to 24 Years
2012,MA,Massachusetts,Smokeless Tobacco,1.3,%,25 to 44 Years
2012,MA,Massachusetts,Smokeless Tobacco,1,%,45 to 64 Years
2012,MA,Massachusetts,Smokeless Tobacco,0.3,%,65 Years and Older
2012,MA,Massachusetts,Smokeless Tobacco,1.3,%,All Ages
2012,MI,Michigan,Cigarette,24.9,%,18 to 24 Years
2012,MI,Michigan,Cigarette,30,%,25 to 44 Years
2012,MI,Michigan,Cigarette,25.5,%,45 to 64 Years
2012,MI,Michigan,Cigarette,7.7,%,65 Years and Older
2012,MI,Michigan,Cigarette,23.3,%,All Ages
2012,MI,Michigan,Smokeless Tobacco,8.7,%,18 to 24 Years
2012,MI,Michigan,Smokeless Tobacco,4.3,%,25 to 44 Years
2012,MI,Michigan,Smokeless Tobacco,2.7,%,45 to 64 Years
2012,MI,Michigan,Smokeless Tobacco,2,%,65 Years and Older
2012,MI,Michigan,Smokeless Tobacco,3.9,%,All Ages
2012,MN,Minnesota,Cigarette,20.6,%,18 to 24 Years
2012,MN,Minnesota,Cigarette,24.2,%,25 to 44 Years
2012,MN,Minnesota,Cigarette,18.3,%,45 to 64 Years
2012,MN,Minnesota,Cigarette,8.8,%,65 Years and Older
2012,MN,Minnesota,Cigarette,18.8,%,All Ages
2012,MN,Minnesota,Smokeless Tobacco,7.4,%,18 to 24 Years
2012,MN,Minnesota,Smokeless Tobacco,5.5,%,25 to 44 Years
2012,MN,Minnesota,Smokeless Tobacco,3.3,%,45 to 64 Years
2012,MN,Minnesota,Smokeless Tobacco,1.3,%,65 Years and Older
2012,MN,Minnesota,Smokeless Tobacco,4.2,%,All Ages
2012,MS,Mississippi,Cigarette,23.8,%,18 to 24 Years
2012,MS,Mississippi,Cigarette,28.4,%,25 to 44 Years
2012,MS,Mississippi,Cigarette,27.4,%,45 to 64 Years
2012,MS,Mississippi,Cigarette,9.6,%,65 Years and Older
2012,MS,Mississippi,Cigarette,24,%,All Ages
2012,MS,Mississippi,Smokeless Tobacco,6.1,%,18 to 24 Years
2012,MS,Mississippi,Smokeless Tobacco,8.9,%,25 to 44 Years
2012,MS,Mississippi,Smokeless Tobacco,7.7,%,45 to 64 Years
2012,MS,Mississippi,Smokeless Tobacco,5.5,%,65 Years and Older
2012,MS,Mississippi,Smokeless Tobacco,7.5,%,All Ages
2012,MO,Missouri,Cigarette,23.4,%,18 to 24 Years
2012,MO,Missouri,Cigarette,30,%,25 to 44 Years
2012,MO,Missouri,Cigarette,25.5,%,45 to 64 Years
2012,MO,Missouri,Cigarette,11.7,%,65 Years and Older
2012,MO,Missouri,Cigarette,23.9,%,All Ages
2012,MO,Missouri,Smokeless Tobacco,7.6,%,18 to 24 Years
2012,MO,Missouri,Smokeless Tobacco,7.1,%,25 to 44 Years
2012,MO,Missouri,Smokeless Tobacco,3.6,%,45 to 64 Years
2012,MO,Missouri,Smokeless Tobacco,2.6,%,65 Years and Older
2012,MO,Missouri,Smokeless Tobacco,5.1,%,All Ages
2012,MT,Montana,Cigarette,26,%,18 to 24 Years
2012,MT,Montana,Cigarette,24.2,%,25 to 44 Years
2012,MT,Montana,Cigarette,20.6,%,45 to 64 Years
2012,MT,Montana,Cigarette,7.8,%,65 Years and Older
2012,MT,Montana,Cigarette,19.7,%,All Ages
2012,MT,Montana,Smokeless Tobacco,12.5,%,18 to 24 Years
2012,MT,Montana,Smokeless Tobacco,12.2,%,25 to 44 Years
2012,MT,Montana,Smokeless Tobacco,6.1,%,45 to 64 Years
2012,MT,Montana,Smokeless Tobacco,2.5,%,65 Years and Older
2012,MT,Montana,Smokeless Tobacco,8,%,All Ages
2012,US,National Median (States and DC),Smokeless Tobacco,4.1,%,All Ages
2012,NE,Nebraska,Cigarette,22.6,%,18 to 24 Years
2012,NE,Nebraska,Cigarette,24.9,%,25 to 44 Years
2012,NE,Nebraska,Cigarette,19.9,%,45 to 64 Years
2012,NE,Nebraska,Cigarette,8.4,%,65 Years and Older
2012,NE,Nebraska,Cigarette,19.7,%,All Ages
2012,NE,Nebraska,Smokeless Tobacco,9.2,%,18 to 24 Years
2012,NE,Nebraska,Smokeless Tobacco,6.6,%,25 to 44 Years
2012,NE,Nebraska,Smokeless Tobacco,4,%,45 to 64 Years
2012,NE,Nebraska,Smokeless Tobacco,1.7,%,65 Years and Older
2012,NE,Nebraska,Smokeless Tobacco,5.1,%,All Ages
2012,NV,Nevada,Cigarette,15.4,%,18 to 24 Years
2012,NV,Nevada,Cigarette,17.4,%,25 to 44 Years
2012,NV,Nevada,Cigarette,22.5,%,45 to 64 Years
2012,NV,Nevada,Cigarette,14.2,%,65 Years and Older
2012,NV,Nevada,Cigarette,18.1,%,All Ages
