﻿Month and Year,State,Civilian Population,Total Labor Force,Percent of Population,Employed - Total,Employed - Percent of Population,Unemployed - Total,Unemployed - Percent of Labor Force
August 1988,South Dakota,519000,357453,68.9,343047,66.1,14406,4
August 1988,Tennessee,3726000,2346809,63,2207827,59.3,138982,5.9
August 1988,Texas,12080000,8343121,69.1,7742732,64.1,600389,7.2
August 1988,Utah,1098000,763251,69.5,726221,66.1,37030,4.9
August 1988,Vermont,424000,301939,71.2,292745,69,9194,3
August 1988,Virginia,4492000,3090841,68.8,2965575,66,125266,4.1
August 1988,Washington,3487000,2335533,67,2189093,62.8,146440,6.3
August 1988,West Virginia,1439000,747305,51.9,674963,46.9,72342,9.7
August 1988,Wisconsin,3654000,2566994,70.3,2458789,67.3,108205,4.2
August 1988,Wyoming,345000,238159,69,222904,64.6,15255,6.4
September 1988,Alabama,3061000,1884846,61.6,1746368,57.1,138478,7.3
September 1988,Alaska,348000,249695,71.8,228176,65.6,21519,8.6
September 1988,Arizona,2583000,1678977,65,1571515,60.8,107462,6.4
September 1988,Arkansas,1786000,1113411,62.3,1030126,57.7,83285,7.5
September 1988,California,21079000,14234140,67.5,13480410,64,753730,5.3
September 1988,Colorado,2449000,1694097,69.2,1587768,64.8,106329,6.3
September 1988,Connecticut,2518000,1749248,69.5,1695515,67.3,53733,3.1
September 1988,Delaware,503000,352390,70.1,340876,67.8,11514,3.3
September 1988,District of Columbia,464000,329097,70.9,313269,67.5,15828,4.8
September 1988,Florida,9708000,6086434,62.7,5773281,59.5,313153,5.1
September 1988,Georgia,4650000,3156254,67.9,2979951,64.1,176303,5.6
September 1988,Hawaii,779000,518414,66.5,501939,64.4,16475,3.2
September 1988,Idaho,718000,483292,67.3,455491,63.4,27801,5.8
September 1988,Illinois,8800000,5882772,66.8,5500643,62.5,382129,6.5
September 1988,Indiana,4197000,2829632,67.4,2678062,63.8,151570,5.4
September 1988,Iowa,2151000,1502821,69.9,1436654,66.8,66167,4.4
September 1988,Kansas,1848000,1278866,69.2,1220986,66.1,57880,4.5
September 1988,Kentucky,2791000,1721656,61.7,1592798,57.1,128858,7.5
September 1988,Louisiana,3165000,1915198,60.5,1712967,54.1,202231,10.6
September 1988,Maine,918000,603165,65.7,580368,63.2,22797,3.8
September 1988,Maryland,3523000,2481759,70.4,2376998,67.5,104761,4.2
September 1988,Massachusetts,4616000,3149355,68.2,3044637,66,104718,3.3
September 1988,Michigan,6973000,4568302,65.5,4238129,60.8,330173,7.2
September 1988,Minnesota,3249000,2317501,71.3,2217417,68.2,100084,4.3
September 1988,Mississippi,1887000,1148889,60.9,1049546,55.6,99343,8.6
September 1988,Missouri,3902000,2591456,66.4,2438362,62.5,153094,5.9
September 1988,Montana,596000,405117,68,379468,63.7,25649,6.3
September 1988,Nebraska,1191000,814673,68.4,786609,66,28064,3.4
September 1988,Nevada,808000,588619,72.8,558935,69.2,29684,5
September 1988,New Hampshire,826000,603872,73.1,588398,71.2,15474,2.6
September 1988,New Jersey,6035000,3976074,65.9,3823152,63.3,152922,3.8
September 1988,New Mexico,1086000,687105,63.3,637955,58.7,49150,7.2
September 1988,New York,13808000,8583153,62.2,8199978,59.4,383175,4.5
September 1988,North Carolina,4889000,3334933,68.2,3216184,65.8,118749,3.6
September 1988,North Dakota,481000,331011,68.8,315525,65.6,15486,4.7
September 1988,Ohio,8243000,5332888,64.7,5018570,60.9,314318,5.9
September 1988,Oklahoma,2384000,1524647,64,1426738,59.8,97909,6.4
September 1988,Oregon,2130000,1437798,67.5,1356634,63.7,81164,5.6
September 1988,Pennsylvania,9350000,5785989,61.9,5498728,58.8,287261,5
September 1988,Rhode Island,768000,523078,68.1,506620,66,16458,3.1
September 1988,South Carolina,2540000,1663191,65.5,1587886,62.5,75305,4.5
September 1988,South Dakota,519000,357736,68.9,343275,66.1,14461,4
September 1988,Tennessee,3728000,2351906,63.1,2212118,59.3,139788,5.9
September 1988,Texas,12093000,8357125,69.1,7759256,64.2,597869,7.2
September 1988,Utah,1099000,765216,69.6,728600,66.3,36616,4.8
September 1988,Vermont,424000,302428,71.3,292985,69.1,9443,3.1
September 1988,Virginia,4497000,3094761,68.8,2969314,66,125447,4.1
September 1988,Washington,3494000,2345732,67.1,2200725,63,145007,6.2
September 1988,West Virginia,1439000,748148,52,676743,47,71405,9.5
September 1988,Wisconsin,3655000,2574305,70.4,2466569,67.5,107736,4.2
September 1988,Wyoming,345000,238169,69,222842,64.6,15327,6.4
October 1988,Alabama,3062000,1889098,61.7,1748949,57.1,140149,7.4
October 1988,Alaska,348000,250252,71.9,229094,65.8,21158,8.5
October 1988,Arizona,2587000,1687096,65.2,1580209,61.1,106887,6.3
October 1988,Arkansas,1787000,1115337,62.4,1032759,57.8,82578,7.4
October 1988,California,21119000,14269974,67.6,13519951,64,750023,5.3
October 1988,Colorado,2450000,1691004,69,1587220,64.8,103784,6.1
October 1988,Connecticut,2518000,1749531,69.5,1696000,67.4,53531,3.1
October 1988,Delaware,503000,353192,70.2,341598,67.9,11594,3.3
October 1988,District of Columbia,463000,327496,70.7,311744,67.3,15752,4.8
October 1988,Florida,9727000,6105757,62.8,5788029,59.5,317728,5.2
October 1988,Georgia,4655000,3161933,67.9,2986775,64.2,175158,5.5
October 1988,Hawaii,780000,518899,66.5,502346,64.4,16553,3.2
October 1988,Idaho,718000,484997,67.5,457469,63.7,27528,5.7
October 1988,Illinois,8803000,5906870,67.1,5528359,62.8,378511,6.4
October 1988,Indiana,4199000,2839623,67.6,2688270,64,151353,5.3
October 1988,Iowa,2151000,1505511,70,1440209,67,65302,4.3
October 1988,Kansas,1849000,1280664,69.3,1222951,66.1,57713,4.5
October 1988,Kentucky,2792000,1724133,61.8,1597641,57.2,126492,7.3
October 1988,Louisiana,3164000,1913293,60.5,1714221,54.2,199072,10.4
October 1988,Maine,919000,604354,65.8,581877,63.3,22477,3.7
October 1988,Maryland,3527000,2485600,70.5,2383037,67.6,102563,4.1
October 1988,Massachusetts,4616000,3153665,68.3,3047280,66,106385,3.4
October 1988,Michigan,6974000,4576375,65.6,4248230,60.9,328145,7.2
October 1988,Minnesota,3251000,2321106,71.4,2221344,68.3,99762,4.3
October 1988,Mississippi,1888000,1152164,61,1051753,55.7,100411,8.7
October 1988,Missouri,3903000,2593977,66.5,2441259,62.5,152718,5.9
October 1988,Montana,596000,405357,68,380320,63.8,25037,6.2
October 1988,Nebraska,1191000,814873,68.4,787572,66.1,27301,3.4
October 1988,Nevada,811000,590377,72.8,561111,69.2,29266,5
October 1988,New Hampshire,827000,605278,73.2,589682,71.3,15596,2.6
October 1988,New Jersey,6035000,3980504,66,3826988,63.4,153516,3.9
October 1988,New Mexico,1087000,687678,63.3,639217,58.8,48461,7
October 1988,New York,13808000,8602025,62.3,8210585,59.5,391440,4.6
October 1988,North Carolina,4894000,3344973,68.3,3224300,65.9,120673,3.6
October 1988,North Dakota,481000,330926,68.8,315606,65.6,15320,4.6
October 1988,Ohio,8245000,5340410,64.8,5028765,61,311645,5.8
October 1988,Oklahoma,2384000,1525344,64,1428530,59.9,96814,6.3
October 1988,Oregon,2133000,1443220,67.7,1363009,63.9,80211,5.6
October 1988,Pennsylvania,9351000,5792357,61.9,5509398,58.9,282959,4.9
October 1988,Rhode Island,768000,523514,68.2,506806,66,16708,3.2
October 1988,South Carolina,2543000,1665817,65.5,1591674,62.6,74143,4.5
October 1988,South Dakota,519000,358028,69,343543,66.2,14485,4
October 1988,Tennessee,3731000,2355980,63.1,2217152,59.4,138828,5.9
October 1988,Texas,12106000,8371253,69.1,7776661,64.2,594592,7.1
October 1988,Utah,1100000,767055,69.7,730968,66.5,36087,4.7
October 1988,Vermont,425000,302938,71.3,293369,69,9569,3.2
October 1988,Virginia,4502000,3098021,68.8,2973566,66,124455,4
October 1988,Washington,3500000,2355866,67.3,2212543,63.2,143323,6.1
October 1988,West Virginia,1438000,749395,52.1,678920,47.2,70475,9.4
October 1988,Wisconsin,3657000,2581096,70.6,2473551,67.6,107545,4.2
October 1988,Wyoming,345000,238131,69,222776,64.6,15355,6.4
November 1988,Alabama,3064000,1892528,61.8,1751991,57.2,140537,7.4
November 1988,Alaska,348000,250628,72,229956,66.1,20672,8.2
November 1988,Arizona,2591000,1694620,65.4,1589185,61.3,105435,6.2
November 1988,Arkansas,1787000,1117660,62.5,1035711,58,81949,7.3
November 1988,California,21159000,14305473,67.6,13562221,64.1,743252,5.2
November 1988,Colorado,2451000,1687969,68.9,1586577,64.7,101392,6
November 1988,Connecticut,2518000,1749922,69.5,1696621,67.4,53301,3
November 1988,Delaware,504000,353844,70.2,342348,67.9,11496,3.2
November 1988,District of Columbia,462000,325653,70.5,309956,67.1,15697,4.8
November 1988,Florida,9747000,6124035,62.8,5802480,59.5,321555,5.3
November 1988,Georgia,4661000,3167822,68,2993935,64.2,173887,5.5
November 1988,Hawaii,781000,519363,66.5,502976,64.4,16387,3.2
November 1988,Idaho,719000,486565,67.7,459311,63.9,27254,5.6
November 1988,Illinois,8807000,5928582,67.3,5555740,63.1,372842,6.3
November 1988,Indiana,4201000,2846730,67.8,2698106,64.2,148624,5.2
November 1988,Iowa,2151000,1507809,70.1,1443458,67.1,64351,4.3
November 1988,Kansas,1849000,1282163,69.3,1224817,66.2,57346,4.5
November 1988,Kentucky,2792000,1725731,61.8,1602351,57.4,123380,7.1
November 1988,Louisiana,3163000,1911353,60.4,1715836,54.2,195517,10.2
November 1988,Maine,920000,604936,65.8,583125,63.4,21811,3.6
November 1988,Maryland,3530000,2489141,70.5,2389283,67.7,99858,4
November 1988,Massachusetts,4616000,3157723,68.4,3049682,66.1,108041,3.4
November 1988,Michigan,6976000,4580584,65.7,4257113,61,323471,7.1
November 1988,Minnesota,3253000,2324362,71.5,2225332,68.4,99030,4.3
November 1988,Mississippi,1889000,1154759,61.1,1054310,55.8,100449,8.7
November 1988,Missouri,3904000,2596668,66.5,2444753,62.6,151915,5.9
November 1988,Montana,596000,405509,68,380944,63.9,24565,6.1
November 1988,Nebraska,1191000,814971,68.4,788489,66.2,26482,3.2
November 1988,Nevada,815000,591841,72.6,562918,69.1,28923,4.9
November 1988,New Hampshire,829000,606446,73.2,590891,71.3,15555,2.6
November 1988,New Jersey,6035000,3985494,66,3832168,63.5,153326,3.8
November 1988,New Mexico,1088000,688226,63.3,640391,58.9,47835,7
November 1988,New York,13807000,8617868,62.4,8220962,59.5,396906,4.6
November 1988,North Carolina,4899000,3354065,68.5,3232535,66,121530,3.6
November 1988,North Dakota,480000,330771,68.9,315664,65.8,15107,4.6
November 1988,Ohio,8247000,5346076,64.8,5040728,61.1,305348,5.7
November 1988,Oklahoma,2384000,1525473,64,1430284,60,95189,6.2
November 1988,Oregon,2136000,1449379,67.9,1369706,64.1,79673,5.5
November 1988,Pennsylvania,9353000,5796932,62,5519945,59,276987,4.8
November 1988,Rhode Island,769000,523993,68.1,507052,65.9,16941,3.2
November 1988,South Carolina,2546000,1668611,65.5,1595658,62.7,72953,4.4
November 1988,South Dakota,519000,358298,69,343828,66.2,14470,4
November 1988,Tennessee,3733000,2358537,63.2,2222679,59.5,135858,5.8
November 1988,Texas,12119000,8384619,69.2,7794632,64.3,589987,7
November 1988,Utah,1101000,768899,69.8,733345,66.6,35554,4.6
November 1988,Vermont,425000,303528,71.4,293949,69.2,9579,3.2
November 1988,Virginia,4507000,3101112,68.8,2978606,66.1,122506,4
November 1988,Washington,3507000,2365990,67.5,2224214,63.4,141776,6
November 1988,West Virginia,1437000,750961,52.3,681439,47.4,69522,9.3
November 1988,Wisconsin,3658000,2587048,70.7,2479510,67.8,107538,4.2
November 1988,Wyoming,345000,238072,69,222761,64.6,15311,6.4
December 1988,Alabama,3065000,1894728,61.8,1755322,57.3,139406,7.4
December 1988,Alaska,348000,250849,72.1,230790,66.3,20059,8
December 1988,Arizona,2594000,1700717,65.6,1597683,61.6,103034,6.1
December 1988,Arkansas,1788000,1120121,62.6,1038683,58.1,81438,7.3
December 1988,California,21199000,14339994,67.6,13605181,64.2,734813,5.1
December 1988,Colorado,2452000,1685520,68.7,1586067,64.7,99453,5.9
December 1988,Connecticut,2517000,1750842,69.6,1697464,67.4,53378,3
December 1988,Delaware,505000,354475,70.2,343178,68,11297,3.2
December 1988,District of Columbia,461000,323596,70.2,307955,66.8,15641,4.8
December 1988,Florida,9766000,6140063,62.9,5815616,59.5,324447,5.3
December 1988,Georgia,4666000,3173269,68,3000767,64.3,172502,5.4
December 1988,Hawaii,782000,519854,66.5,503918,64.4,15936,3.1
December 1988,Idaho,720000,487864,67.8,460887,64,26977,5.5
December 1988,Illinois,8810000,5947157,67.5,5581684,63.4,365473,6.1
December 1988,Indiana,4203000,2850767,67.8,2707064,64.4,143703,5
December 1988,Iowa,2152000,1509514,70.1,1446085,67.2,63429,4.2
December 1988,Kansas,1850000,1283200,69.4,1226515,66.3,56685,4.4
December 1988,Kentucky,2793000,1726576,61.8,1606568,57.5,120008,7
December 1988,Louisiana,3162000,1909286,60.4,1717800,54.3,191486,10
December 1988,Maine,921000,605119,65.7,584051,63.4,21068,3.5
December 1988,Maryland,3534000,2492749,70.5,2395448,67.8,97301,3.9
December 1988,Massachusetts,4616000,3161312,68.5,3051534,66.1,109778,3.5
December 1988,Michigan,6977000,4580413,65.7,4263836,61.1,316577,6.9
December 1988,Minnesota,3255000,2327380,71.5,2229224,68.5,98156,4.2
December 1988,Mississippi,1889000,1156512,61.2,1056944,56,99568,8.6
December 1988,Missouri,3905000,2598449,66.5,2448309,62.7,150140,5.8
December 1988,Montana,596000,405595,68.1,381336,64,24259,6
December 1988,Nebraska,1192000,815052,68.4,789306,66.2,25746,3.2
December 1988,Nevada,818000,593141,72.5,564457,69,28684,4.8
December 1988,New Hampshire,830000,607352,73.2,591844,71.3,15508,2.6
December 1988,New Jersey,6034000,3989500,66.1,3837159,63.6,152341,3.8
December 1988,New Mexico,1089000,688752,63.2,641498,58.9,47254,6.9
December 1988,New York,13807000,8631431,62.5,8230468,59.6,400963,4.6
December 1988,North Carolina,4904000,3362135,68.6,3240766,66.1,121369,3.6
December 1988,North Dakota,480000,330612,68.9,315714,65.8,14898,4.5
December 1988,Ohio,8249000,5349172,64.8,5052919,61.3,296253,5.5
December 1988,Oklahoma,2384000,1524858,64,1431578,60,93280,6.1
December 1988,Oregon,2139000,1455655,68.1,1376063,64.3,79592,5.5
December 1988,Pennsylvania,9355000,5800898,62,5530293,59.1,270605,4.7
December 1988,Rhode Island,769000,524465,68.2,507262,66,17203,3.3
December 1988,South Carolina,2548000,1671234,65.6,1599486,62.8,71748,4.3
December 1988,South Dakota,519000,358528,69.1,344096,66.3,14432,4
December 1988,Tennessee,3736000,2359453,63.2,2228116,59.6,131337,5.6
December 1988,Texas,12132000,8395820,69.2,7811712,64.4,584108,7
December 1988,Utah,1102000,770954,70,735783,66.8,35171,4.6
December 1988,Vermont,426000,304183,71.4,294664,69.2,9519,3.1
December 1988,Virginia,4512000,3104481,68.8,2984377,66.1,120104,3.9
December 1988,Washington,3513000,2376345,67.6,2235559,63.6,140786,5.9
December 1988,West Virginia,1436000,752657,52.4,684046,47.6,68611,9.1
December 1988,Wisconsin,3660000,2591958,70.8,2484067,67.9,107891,4.2
December 1988,Wyoming,345000,238007,69,222816,64.6,15191,6.4
January 1989,Alabama,3066000,1895757,61.8,1758398,57.4,137359,7.2
January 1989,Alaska,349000,251026,71.9,231682,66.4,19344,7.7
January 1989,Arizona,2598000,1705106,65.6,1605182,61.8,99924,5.9
January 1989,Arkansas,1788000,1122542,62.8,1041488,58.2,81054,7.2
January 1989,California,21238000,14373960,67.7,13647116,64.3,726844,5.1
January 1989,Colorado,2454000,1684245,68.6,1586092,64.6,98153,5.8
January 1989,Connecticut,2517000,1752502,69.6,1698510,67.5,53992,3.1
January 1989,Delaware,506000,355187,70.2,344068,68,11119,3.1
January 1989,District of Columbia,460000,321437,69.9,305854,66.5,15583,4.8
January 1989,Florida,9785000,6154514,62.9,5827427,59.6,327087,5.3
January 1989,Georgia,4671000,3178585,68,3006819,64.4,171766,5.4
January 1989,Hawaii,783000,520494,66.5,505245,64.5,15249,2.9
January 1989,Idaho,721000,488777,67.8,462088,64.1,26689,5.5
January 1989,Illinois,8813000,5963500,67.7,5605659,63.6,357841,6
January 1989,Indiana,4205000,2852800,67.8,2715047,64.6,137753,4.8
January 1989,Iowa,2152000,1510464,70.2,1447868,67.3,62596,4.1
January 1989,Kansas,1850000,1283877,69.4,1228061,66.4,55816,4.3
January 1989,Kentucky,2793000,1727199,61.8,1610284,57.7,116915,6.8
January 1989,Louisiana,3161000,1907154,60.3,1720327,54.4,186827,9.8
January 1989,Maine,922000,605279,65.6,584732,63.4,20547,3.4
January 1989,Maryland,3537000,2496907,70.6,2401369,67.9,95538,3.8
January 1989,Massachusetts,4617000,3164383,68.5,3052664,66.1,111719,3.5
January 1989,Michigan,6978000,4577317,65.6,4267830,61.2,309487,6.8
January 1989,Minnesota,3257000,2330493,71.6,2233045,68.6,97448,4.2
January 1989,Mississippi,1890000,1157777,61.3,1059713,56.1,98064,8.5
January 1989,Missouri,3905000,2599161,66.6,2451725,62.8,147436,5.7
January 1989,Montana,596000,405684,68.1,381592,64,24092,5.9
January 1989,Nebraska,1192000,815161,68.4,789984,66.3,25177,3.1
January 1989,Nevada,821000,594464,72.4,565930,68.9,28534,4.8
January 1989,New Hampshire,831000,608090,73.2,592451,71.3,15639,2.6
January 1989,New Jersey,6034000,3991253,66.1,3840649,63.7,150604,3.8
January 1989,New Mexico,1090000,689340,63.2,642603,59,46737,6.8
January 1989,New York,13807000,8644324,62.6,8239246,59.7,405078,4.7
January 1989,North Carolina,4909000,3369727,68.6,3249017,66.2,120710,3.6
January 1989,North Dakota,480000,330509,68.9,315807,65.8,14702,4.4
January 1989,Ohio,8250000,5350945,64.9,5063983,61.4,286962,5.4
January 1989,Oklahoma,2385000,1523775,63.9,1432394,60.1,91381,6
January 1989,Oregon,2142000,1461376,68.2,1381604,64.5,79772,5.5
January 1989,Pennsylvania,9357000,5805335,62,5540228,59.2,265107,4.6
January 1989,Rhode Island,769000,525012,68.3,507492,66,17520,3.3
January 1989,South Carolina,2551000,1673777,65.6,1602930,62.8,70847,4.2
January 1989,South Dakota,519000,358749,69.1,344359,66.4,14390,4
January 1989,Tennessee,3738000,2359339,63.1,2233365,59.7,125974,5.3
January 1989,Texas,12144000,8404227,69.2,7827072,64.5,577155,6.9
January 1989,Utah,1103000,773427,70.1,738397,66.9,35030,4.5
January 1989,Vermont,426000,304852,71.6,295403,69.3,9449,3.1
January 1989,Virginia,4517000,3109002,68.8,2991010,66.2,117992,3.8
January 1989,Washington,3519000,2387452,67.8,2246919,63.9,140533,5.9
January 1989,West Virginia,1436000,754327,52.5,686493,47.8,67834,9
January 1989,Wisconsin,3661000,2595902,70.9,2487171,67.9,108731,4.2
January 1989,Wyoming,345000,237957,69,222920,64.6,15037,6.3
February 1989,Alabama,3067000,1895748,61.8,1760225,57.4,135523,7.1
February 1989,Alaska,349000,251303,72,232682,66.7,18621,7.4
February 1989,Arizona,2602000,1707866,65.6,1611023,61.9,96843,5.7
February 1989,Arkansas,1789000,1124625,62.9,1043776,58.3,80849,7.2
February 1989,California,21278000,14407606,67.7,13684399,64.3,723207,5
February 1989,Colorado,2455000,1684232,68.6,1586753,64.6,97479,5.8
February 1989,Connecticut,2517000,1754759,69.7,1699535,67.5,55224,3.1
February 1989,Delaware,506000,356032,70.4,344913,68.2,11119,3.1
February 1989,District of Columbia,458000,319259,69.7,303734,66.3,15525,4.9
February 1989,Florida,9804000,6167773,62.9,5837274,59.5,330499,5.4
February 1989,Georgia,4676000,3184080,68.1,3011377,64.4,172703,5.4
February 1989,Hawaii,785000,521355,66.4,506892,64.6,14463,2.8
February 1989,Idaho,722000,489220,67.8,462815,64.1,26405,5.4
February 1989,Illinois,8817000,5977693,67.8,5625843,63.8,351850,5.9
February 1989,Indiana,4207000,2854168,67.8,2721741,64.7,132427,4.6
February 1989,Iowa,2152000,1510420,70.2,1448484,67.3,61936,4.1
February 1989,Kansas,1851000,1284203,69.4,1229245,66.4,54958,4.3
February 1989,Kentucky,2794000,1728158,61.9,1613504,57.7,114654,6.6
February 1989,Louisiana,3160000,1904715,60.3,1723028,54.5,181687,9.5
February 1989,Maine,923000,605767,65.6,585224,63.4,20543,3.4
February 1989,Maryland,3541000,2501986,70.7,2406883,68,95103,3.8
February 1989,Massachusetts,4617000,3166818,68.6,3052799,66.1,114019,3.6
February 1989,Michigan,6979000,4573285,65.5,4268239,61.2,305046,6.7
February 1989,Minnesota,3259000,2334032,71.6,2236703,68.6,97329,4.2
February 1989,Mississippi,1891000,1158978,61.3,1062654,56.2,96324,8.3
February 1989,Missouri,3906000,2599001,66.5,2454335,62.8,144666,5.6
February 1989,Montana,596000,405938,68.1,381928,64.1,24010,5.9
February 1989,Nebraska,1192000,815342,68.4,790517,66.3,24825,3
February 1989,Nevada,825000,595921,72.2,567459,68.8,28462,4.8
February 1989,New Hampshire,832000,608792,73.2,592697,71.2,16095,2.6
February 1989,New Jersey,6034000,3989994,66.1,3841107,63.7,148887,3.7
February 1989,New Mexico,1091000,690023,63.2,643696,59,46327,6.7
February 1989,New York,13806000,8656545,62.7,8246117,59.7,410428,4.7
February 1989,North Carolina,4915000,3376653,68.7,3256431,66.3,120222,3.6
February 1989,North Dakota,479000,330493,69,315954,66,14539,4.4
February 1989,Ohio,8252000,5352865,64.9,5072227,61.5,280638,5.2
February 1989,Oklahoma,2385000,1522614,63.8,1432832,60.1,89782,5.9
February 1989,Oregon,2146000,1465915,68.3,1385804,64.6,80111,5.5
February 1989,Pennsylvania,9358000,5810413,62.1,5548611,59.3,261802,4.5
February 1989,Rhode Island,769000,525540,68.3,507630,66,17910,3.4
February 1989,South Carolina,2554000,1676648,65.6,1605876,62.9,70772,4.2
February 1989,South Dakota,519000,359022,69.2,344636,66.4,14386,4
February 1989,Tennessee,3741000,2358804,63.1,2237852,59.8,120952,5.1
February 1989,Texas,12157000,8409931,69.2,7839021,64.5,570910,6.8
February 1989,Utah,1105000,776345,70.3,741203,67.1,35142,4.5
February 1989,Vermont,427000,305454,71.5,296030,69.3,9424,3.1
February 1989,Virginia,4523000,3115015,68.9,2998017,66.3,116998,3.8
February 1989,Washington,3526000,2399229,68,2258134,64,141095,5.9
February 1989,West Virginia,1435000,755816,52.7,688465,48,67351,8.9
February 1989,Wisconsin,3663000,2598831,70.9,2488630,67.9,110201,4.2
February 1989,Wyoming,344000,237920,69.2,223021,64.8,14899,6.3
March 1989,Alabama,3068000,1895381,61.8,1760889,57.4,134492,7.1
March 1989,Alaska,349000,251827,72.2,233853,67,17974,7.1
March 1989,Arizona,2605000,1709895,65.6,1615431,62,94464,5.5
March 1989,Arkansas,1789000,1126180,63,1045480,58.4,80700,7.2
March 1989,California,21318000,14441014,67.7,13716858,64.3,724156,5
March 1989,Colorado,2456000,1685541,68.6,1588488,64.7,97053,5.8
March 1989,Connecticut,2516000,1757437,69.9,1700549,67.6,56888,3.2
March 1989,Delaware,507000,357021,70.4,345649,68.2,11372,3.2
March 1989,District of Columbia,457000,317170,69.4,301712,66,15458,4.9
March 1989,Florida,9823000,6181208,62.9,5846542,59.5,334666,5.4
March 1989,Georgia,4681000,3189612,68.1,3014807,64.4,174805,5.5
March 1989,Hawaii,786000,522435,66.5,508744,64.7,13691,2.6
March 1989,Idaho,723000,489206,67.7,463056,64,26150,5.3
March 1989,Illinois,8820000,5988792,67.9,5641204,64,347588,5.8
March 1989,Indiana,4209000,2855935,67.9,2727341,64.8,128594,4.5
March 1989,Iowa,2153000,1509767,70.1,1448133,67.3,61634,4.1
March 1989,Kansas,1852000,1284108,69.3,1229932,66.4,54176,4.2
March 1989,Kentucky,2795000,1729654,61.9,1616469,57.8,113185,6.5
March 1989,Louisiana,3159000,1901668,60.2,1725801,54.6,175867,9.2
March 1989,Maine,924000,606864,65.7,585693,63.4,21171,3.5
March 1989,Maryland,3544000,2507624,70.8,2411952,68.1,95672,3.8
March 1989,Massachusetts,4617000,3169212,68.6,3052392,66.1,116820,3.7
March 1989,Michigan,6980000,4570198,65.5,4266143,61.1,304055,6.7
March 1989,Minnesota,3261000,2337986,71.7,2240184,68.7,97802,4.2
March 1989,Mississippi,1891000,1160377,61.4,1065878,56.4,94499,8.1
March 1989,Missouri,3907000,2598867,66.5,2456651,62.9,142216,5.5
March 1989,Montana,596000,406512,68.2,382547,64.2,23965,5.9
March 1989,Nebraska,1193000,815622,68.4,790963,66.3,24659,3
March 1989,Nevada,828000,597528,72.2,569127,68.7,28401,4.8
March 1989,New Hampshire,833000,609582,73.2,592690,71.2,16892,2.8
March 1989,New Jersey,6033000,3986549,66.1,3838497,63.6,148052,3.7
March 1989,New Mexico,1092000,690827,63.3,644784,59,46043,6.7
March 1989,New York,13806000,8667962,62.8,8251902,59.8,416060,4.8
March 1989,North Carolina,4920000,3382648,68.8,3262641,66.3,120007,3.5
March 1989,North Dakota,479000,330554,69,316151,66,14403,4.4
March 1989,Ohio,8254000,5355800,64.9,5077685,61.5,278115,5.2
March 1989,Oklahoma,2385000,1521826,63.8,1433339,60.1,88487,5.8
March 1989,Oregon,2149000,1469014,68.4,1388546,64.6,80468,5.5
March 1989,Pennsylvania,9360000,5815765,62.1,5554934,59.3,260831,4.5
March 1989,Rhode Island,769000,525703,68.4,507338,66,18365,3.5
March 1989,South Carolina,2556000,1680203,65.7,1608734,62.9,71469,4.3
March 1989,South Dakota,519000,359389,69.2,344953,66.5,14436,4
March 1989,Tennessee,3744000,2358678,63,2241480,59.9,117198,5
March 1989,Texas,12170000,8414266,69.1,7848129,64.5,566137,6.7
March 1989,Utah,1106000,779508,70.5,744150,67.3,35358,4.5
March 1989,Vermont,428000,305932,71.5,296425,69.3,9507,3.1
March 1989,Virginia,4528000,3122765,69,3005610,66.4,117155,3.8
March 1989,Washington,3532000,2411648,68.3,2269423,64.3,142225,5.9
March 1989,West Virginia,1434000,756939,52.8,689825,48.1,67114,8.9
March 1989,Wisconsin,3664000,2600731,71,2488798,67.9,111933,4.3
March 1989,Wyoming,344000,237866,69.1,223058,64.8,14808,6.2
April 1989,Alabama,3069000,1895503,61.8,1761067,57.4,134436,7.1
April 1989,Alaska,349000,252699,72.4,235209,67.4,17490,6.9
April 1989,Arizona,2609000,1711947,65.6,1618792,62,93155,5.4
April 1989,Arkansas,1790000,1127208,63,1046781,58.5,80427,7.1
April 1989,California,21358000,14474319,67.8,13745527,64.4,728792,5
April 1989,Colorado,2457000,1688108,68.7,1591591,64.8,96517,5.7
April 1989,Connecticut,2516000,1760420,70,1701585,67.6,58835,3.3
April 1989,Delaware,508000,358110,70.5,346291,68.2,11819,3.3
April 1989,District of Columbia,456000,315360,69.2,299994,65.8,15366,4.9
April 1989,Florida,9842000,6195415,62.9,5856276,59.5,339139,5.5
April 1989,Georgia,4686000,3194771,68.2,3017710,64.4,177061,5.5
April 1989,Hawaii,787000,523727,66.5,510655,64.9,13072,2.5
April 1989,Idaho,723000,488856,67.6,462933,64,25923,5.3
April 1989,Illinois,8824000,5996460,68,5651070,64,345390,5.8
April 1989,Indiana,4211000,2858230,67.9,2731348,64.9,126882,4.4
April 1989,Iowa,2153000,1508946,70.1,1447123,67.2,61823,4.1
April 1989,Kansas,1852000,1283588,69.3,1230088,66.4,53500,4.2
April 1989,Kentucky,2795000,1731704,62,1619195,57.9,112509,6.5
April 1989,Louisiana,3158000,1897679,60.1,1728500,54.7,169179,8.9
April 1989,Maine,925000,608742,65.8,586403,63.4,22339,3.7
April 1989,Maryland,3548000,2513091,70.8,2416523,68.1,96568,3.8
April 1989,Massachusetts,4617000,3171743,68.7,3051541,66.1,120202,3.8
