﻿Series ID,Year,Series,Sub-Series,Type,Average Hours
TUU10101AA01015507,2009,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.15
TUU10101AA01017238,2009,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2009,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2009,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.04
TUU10101AA01005370,2009,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.69
TUU10101AA01005394,2009,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.91
TUU10101AA01005418,2009,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.48
TUU10101AA01006639,2009,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.33
TUU10101AA01006663,2009,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.44
TUU10101AA01006687,2009,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.23
TUU10101AA01014773,2009,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.23
TUU10101AA01014852,2009,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.23
TUU10101AA01014931,2009,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.22
TUU10101AA01007522,2009,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.11
TUU10101AA01007546,2009,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.07
TUU10101AA01007570,2009,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.15
TUU10101AA01001936,2009,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2009,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.01
TUU10101AA01001984,2009,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.03
TUU10101AA01002008,2009,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.06
TUU10101AA01002032,2009,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.05
TUU10101AA01002056,2009,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.07
TUU10101AA01015925,2009,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.260000000
TUU10101AA01016038,2009,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.240000000
TUU10101AA01016151,2009,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.310000000
TUU10101AA01000247,2010,Personal Care,Sleeping,Total,8.67
TUU10101AA01000326,2010,Personal Care,Sleeping,Men,8.56
TUU10101AA01000405,2010,Personal Care,Sleeping,Women,8.76
TUU10101AA01000484,2010,Personal Care,Grooming,Total,0.69
TUU10101AA01000563,2010,Personal Care,Grooming,Men,0.58
TUU10101AA01000642,2010,Personal Care,Grooming,Women,0.79
TUU10101AA01000721,2010,Personal Care,Other,Total,0.09
TUU10101AA01000745,2010,Personal Care,Other,Men,0.08
TUU10101AA01000769,2010,Personal Care,Other,Women,0.1
TUU10101AA01000793,2010,Personal Care,Other,Total,0.01
TUU10101AA01000817,2010,Personal Care,Other,Men,0.02
TUU10101AA01000841,2010,Personal Care,Other,Women,0.01
TUU10101AA01007594,2010,Personal Care,Other,Total,0.02
TUU10101AA01007618,2010,Personal Care,Other,Men,0.02
TUU10101AA01007642,2010,Personal Care,Other,Women,0.01
TUU10101AA01013237,2010,Eating and Drinking,Eating and Drinking,Total,1.25
TUU10101AA01013353,2010,Eating and Drinking,Eating and Drinking,Men,1.29
TUU10101AA01013469,2010,Eating and Drinking,Eating and Drinking,Women,1.21
TUU10101AA01047346,2010,Household Activities,Housework,Total,0.36
TUU10101AA01047409,2010,Household Activities,Housework,Men,0.18
TUU10101AA01047472,2010,Household Activities,Housework,Women,0.53
TUU10101AA01047535,2010,Household Activities,Housework,Total,0.17
TUU10101AA01047598,2010,Household Activities,Housework,Men,0.07
TUU10101AA01047661,2010,Household Activities,Housework,Women,0.27
TUU10101AA01047724,2010,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2010,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2010,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2010,Household Activities,Food Preparation and Cleanup,Total,0.56
TUU10101AA01001181,2010,Household Activities,Food Preparation and Cleanup,Men,0.32
TUU10101AA01001260,2010,Household Activities,Food Preparation and Cleanup,Women,0.79
TUU10101AA01001483,2010,Household Activities,Household Activities,Total,0.21
TUU10101AA01001562,2010,Household Activities,Household Activities,Men,0.31
TUU10101AA01001641,2010,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2010,Household Activities,Household Activities,Total,0.12
TUU10101AA01010012,2010,Household Activities,Household Activities,Men,0.1
TUU10101AA01010091,2010,Household Activities,Household Activities,Women,0.15
TUU10101AA01001339,2010,Household Activities,Household Activities,Total,0.07
TUU10101AA01001363,2010,Household Activities,Household Activities,Men,0.09
TUU10101AA01001387,2010,Household Activities,Household Activities,Women,0.04
TUU10101AA01001411,2010,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2010,Household Activities,Household Activities,Men,0.09
TUU10101AA01001459,2010,Household Activities,Household Activities,Women,0.02
TUU10101AA01001720,2010,Household Activities,Animals and Pets,Total,0.1
TUU10101AA01001744,2010,Household Activities,Animals and Pets,Men,0.08
TUU10101AA01001768,2010,Household Activities,Animals and Pets,Women,0.11
TUU10101AA01001792,2010,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2010,Household Activities,Household Activities,Men,0.08
TUU10101AA01001840,2010,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2010,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2010,Household Activities,Household Activities,Men,0.04
TUU10101AA01001912,2010,Household Activities,Household Activities,Women,0
TUU10101AA01007666,2010,Household Activities,Household Activities,Total,0.04
TUU10101AA01007690,2010,Household Activities,Household Activities,Men,0.05
TUU10101AA01007714,2010,Household Activities,Household Activities,Women,0.04
TUU10101AA01012652,2010,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.75
TUU10101AA01012768,2010,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.62
TUU10101AA01012884,2010,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.86
TUU10101AA01010710,2010,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.4
TUU10101AA01010788,2010,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.26
TUU10101AA01010866,2010,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.54
TUU10101AA01010940,2010,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.03
TUU10101AA01011019,2010,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.02
TUU10101AA01011098,2010,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.03
TUU10101AA01007738,2010,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2010,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2010,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.1
TUU10101AA01011174,2010,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.21
TUU10101AA01011287,2010,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.19
TUU10101AA01011400,2010,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.23
TUU10101AA01002857,2010,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.14
TUU10101AA01002992,2010,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.65
TUU10101AA01003077,2010,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.66
TUU10101AA01003216,2010,Working and Work-Related Activities,Working and Work-Related Activities,Total,0
TUU10101AA01003289,2010,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.01
TUU10101AA01003360,2010,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2010,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.03
TUU10101AA01003454,2010,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.03
TUU10101AA01003478,2010,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.03
TUU10101AA01003502,2010,Working and Work-Related Activities,Job Search and Interviewing,Total,0.05
TUU10101AA01003526,2010,Working and Work-Related Activities,Job Search and Interviewing,Men,0.06
TUU10101AA01003549,2010,Working and Work-Related Activities,Job Search and Interviewing,Women,0.03
TUU10101AA01008209,2010,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.28
TUU10101AA01008288,2010,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.34
TUU10101AA01008366,2010,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.22
TUU10101AA01003655,2010,Educational Activities,Attending Class,Total,0.28
TUU10101AA01003728,2010,Educational Activities,Attending Class,Men,0.3
TUU10101AA01003786,2010,Educational Activities,Attending Class,Women,0.26
TUU10101AA01003859,2010,Educational Activities,Homework and Research,Total,0.16
TUU10101AA01003929,2010,Educational Activities,Homework and Research,Men,0.13
TUU10101AA01003993,2010,Educational Activities,Homework and Research,Women,0.18
TUU10101AA01008445,2010,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2010,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2010,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2010,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.16
TUU10101AA01006933,2010,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.13
TUU10101AA01007012,2010,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.18
TUU10101AA01015349,2010,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.15
TUU10101AA01015428,2010,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.13
TUU10101AA01015507,2010,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.18
TUU10101AA01017238,2010,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2010,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2010,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.04
TUU10101AA01005370,2010,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.63
TUU10101AA01005394,2010,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.88
TUU10101AA01005418,2010,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.39
TUU10101AA01006639,2010,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.33
TUU10101AA01006663,2010,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.45
TUU10101AA01006687,2010,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.23
TUU10101AA01014773,2010,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.22
TUU10101AA01014852,2010,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.25
TUU10101AA01014931,2010,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.19
TUU10101AA01007522,2010,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2010,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.07
TUU10101AA01007570,2010,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.13
TUU10101AA01001936,2010,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2010,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.01
TUU10101AA01001984,2010,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.03
TUU10101AA01002008,2010,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.05
TUU10101AA01002032,2010,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.05
TUU10101AA01002056,2010,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.05
TUU10101AA01015925,2010,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.360000000
TUU10101AA01016038,2010,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.320000000
TUU10101AA01016151,2010,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.420000000
TUU10101AA01000247,2011,Personal Care,Sleeping,Total,8.71
TUU10101AA01000326,2011,Personal Care,Sleeping,Men,8.62
TUU10101AA01000405,2011,Personal Care,Sleeping,Women,8.8
TUU10101AA01000484,2011,Personal Care,Grooming,Total,0.69
TUU10101AA01000563,2011,Personal Care,Grooming,Men,0.56
TUU10101AA01000642,2011,Personal Care,Grooming,Women,0.82
TUU10101AA01000721,2011,Personal Care,Other,Total,0.06
TUU10101AA01000745,2011,Personal Care,Other,Men,0.04
TUU10101AA01000769,2011,Personal Care,Other,Women,0.08
TUU10101AA01000793,2011,Personal Care,Other,Total,0.01
TUU10101AA01000817,2011,Personal Care,Other,Men,0.01
TUU10101AA01000841,2011,Personal Care,Other,Women,0
TUU10101AA01007594,2011,Personal Care,Other,Total,0.02
TUU10101AA01007618,2011,Personal Care,Other,Men,0.02
TUU10101AA01007642,2011,Personal Care,Other,Women,0.02
TUU10101AA01013237,2011,Eating and Drinking,Eating and Drinking,Total,1.24
TUU10101AA01013353,2011,Eating and Drinking,Eating and Drinking,Men,1.27
TUU10101AA01013469,2011,Eating and Drinking,Eating and Drinking,Women,1.21
TUU10101AA01047346,2011,Household Activities,Housework,Total,0.38
TUU10101AA01047409,2011,Household Activities,Housework,Men,0.19
TUU10101AA01047472,2011,Household Activities,Housework,Women,0.56
TUU10101AA01047535,2011,Household Activities,Housework,Total,0.16
TUU10101AA01047598,2011,Household Activities,Housework,Men,0.07
TUU10101AA01047661,2011,Household Activities,Housework,Women,0.25
TUU10101AA01047724,2011,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2011,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2011,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2011,Household Activities,Food Preparation and Cleanup,Total,0.56
TUU10101AA01001181,2011,Household Activities,Food Preparation and Cleanup,Men,0.31
TUU10101AA01001260,2011,Household Activities,Food Preparation and Cleanup,Women,0.79
TUU10101AA01001483,2011,Household Activities,Household Activities,Total,0.19
TUU10101AA01001562,2011,Household Activities,Household Activities,Men,0.26
TUU10101AA01001641,2011,Household Activities,Household Activities,Women,0.13
TUU10101AA01009933,2011,Household Activities,Household Activities,Total,0.12
TUU10101AA01010012,2011,Household Activities,Household Activities,Men,0.1
TUU10101AA01010091,2011,Household Activities,Household Activities,Women,0.14
TUU10101AA01001339,2011,Household Activities,Household Activities,Total,0.06
TUU10101AA01001363,2011,Household Activities,Household Activities,Men,0.09
TUU10101AA01001387,2011,Household Activities,Household Activities,Women,0.04
TUU10101AA01001411,2011,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2011,Household Activities,Household Activities,Men,0.09
TUU10101AA01001459,2011,Household Activities,Household Activities,Women,0.04
TUU10101AA01001720,2011,Household Activities,Animals and Pets,Total,0.09
TUU10101AA01001744,2011,Household Activities,Animals and Pets,Men,0.08
TUU10101AA01001768,2011,Household Activities,Animals and Pets,Women,0.1
TUU10101AA01001792,2011,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2011,Household Activities,Household Activities,Men,0.08
TUU10101AA01001840,2011,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2011,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2011,Household Activities,Household Activities,Men,0.03
TUU10101AA01001912,2011,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2011,Household Activities,Household Activities,Total,0.05
TUU10101AA01007690,2011,Household Activities,Household Activities,Men,0.05
TUU10101AA01007714,2011,Household Activities,Household Activities,Women,0.04
TUU10101AA01012652,2011,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.72
TUU10101AA01012768,2011,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.62
TUU10101AA01012884,2011,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.82
TUU10101AA01010710,2011,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.39
TUU10101AA01010788,2011,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.24
TUU10101AA01010866,2011,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.54
TUU10101AA01010940,2011,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.03
TUU10101AA01011019,2011,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2011,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.04
TUU10101AA01007738,2011,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2011,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2011,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.1
TUU10101AA01011174,2011,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.21
TUU10101AA01011287,2011,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.19
TUU10101AA01011400,2011,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.22
TUU10101AA01002857,2011,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.2
TUU10101AA01002992,2011,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.81
TUU10101AA01003077,2011,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.63
TUU10101AA01003216,2011,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.01
TUU10101AA01003289,2011,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.01
TUU10101AA01003360,2011,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2011,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.04
TUU10101AA01003454,2011,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.03
TUU10101AA01003478,2011,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.05
TUU10101AA01003502,2011,Working and Work-Related Activities,Job Search and Interviewing,Total,0.04
TUU10101AA01003526,2011,Working and Work-Related Activities,Job Search and Interviewing,Men,0.05
TUU10101AA01003549,2011,Working and Work-Related Activities,Job Search and Interviewing,Women,0.04
TUU10101AA01008209,2011,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.28
TUU10101AA01008288,2011,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.34
TUU10101AA01008366,2011,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.22
TUU10101AA01003655,2011,Educational Activities,Attending Class,Total,0.28
TUU10101AA01003728,2011,Educational Activities,Attending Class,Men,0.3
TUU10101AA01003786,2011,Educational Activities,Attending Class,Women,0.25
TUU10101AA01003859,2011,Educational Activities,Homework and Research,Total,0.15
TUU10101AA01003929,2011,Educational Activities,Homework and Research,Men,0.14
TUU10101AA01003993,2011,Educational Activities,Homework and Research,Women,0.16
TUU10101AA01008445,2011,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2011,Educational Activities,Attending Class,Men,0.04
TUU10101AA01008493,2011,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2011,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.15
TUU10101AA01006933,2011,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.12
TUU10101AA01007012,2011,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.19
TUU10101AA01015349,2011,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.15
TUU10101AA01015428,2011,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.14
TUU10101AA01015507,2011,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.16
TUU10101AA01017238,2011,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.05
TUU10101AA01017317,2011,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2011,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.06
TUU10101AA01005370,2011,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.65
TUU10101AA01005394,2011,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.88
TUU10101AA01005418,2011,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.43
TUU10101AA01006639,2011,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.34
TUU10101AA01006663,2011,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.43
TUU10101AA01006687,2011,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.25
TUU10101AA01014773,2011,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.22
TUU10101AA01014852,2011,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.24
TUU10101AA01014931,2011,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.21
TUU10101AA01007522,2011,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2011,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.06
TUU10101AA01007570,2011,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.13
TUU10101AA01001936,2011,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2011,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.01
TUU10101AA01001984,2011,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.02
TUU10101AA01002008,2011,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.04
TUU10101AA01002032,2011,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.04
TUU10101AA01002056,2011,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.05
TUU10101AA01015925,2011,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.340000000
TUU10101AA01016038,2011,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.300000000
TUU10101AA01016151,2011,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.330000000
TUU10101AA01000247,2012,Personal Care,Sleeping,Total,8.73
TUU10101AA01000326,2012,Personal Care,Sleeping,Men,8.6
TUU10101AA01000405,2012,Personal Care,Sleeping,Women,8.86
TUU10101AA01000484,2012,Personal Care,Grooming,Total,0.67
TUU10101AA01000563,2012,Personal Care,Grooming,Men,0.55
TUU10101AA01000642,2012,Personal Care,Grooming,Women,0.78
TUU10101AA01000721,2012,Personal Care,Other,Total,0.07
TUU10101AA01000745,2012,Personal Care,Other,Men,0.05
TUU10101AA01000769,2012,Personal Care,Other,Women,0.09
TUU10101AA01000793,2012,Personal Care,Other,Total,0.01
TUU10101AA01000817,2012,Personal Care,Other,Men,0.01
TUU10101AA01000841,2012,Personal Care,Other,Women,0
TUU10101AA01007594,2012,Personal Care,Other,Total,0.02
TUU10101AA01007618,2012,Personal Care,Other,Men,0.02
TUU10101AA01007642,2012,Personal Care,Other,Women,0.02
TUU10101AA01013237,2012,Eating and Drinking,Eating and Drinking,Total,1.25
TUU10101AA01013353,2012,Eating and Drinking,Eating and Drinking,Men,1.3
TUU10101AA01013469,2012,Eating and Drinking,Eating and Drinking,Women,1.2
TUU10101AA01047346,2012,Household Activities,Housework,Total,0.39
TUU10101AA01047409,2012,Household Activities,Housework,Men,0.2
TUU10101AA01047472,2012,Household Activities,Housework,Women,0.58
TUU10101AA01047535,2012,Household Activities,Housework,Total,0.17
TUU10101AA01047598,2012,Household Activities,Housework,Men,0.07
TUU10101AA01047661,2012,Household Activities,Housework,Women,0.26
TUU10101AA01047724,2012,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2012,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2012,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2012,Household Activities,Food Preparation and Cleanup,Total,0.53
TUU10101AA01001181,2012,Household Activities,Food Preparation and Cleanup,Men,0.28
TUU10101AA01001260,2012,Household Activities,Food Preparation and Cleanup,Women,0.75
TUU10101AA01001483,2012,Household Activities,Household Activities,Total,0.18
TUU10101AA01001562,2012,Household Activities,Household Activities,Men,0.25
TUU10101AA01001641,2012,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2012,Household Activities,Household Activities,Total,0.13
TUU10101AA01010012,2012,Household Activities,Household Activities,Men,0.1
TUU10101AA01010091,2012,Household Activities,Household Activities,Women,0.15
TUU10101AA01001339,2012,Household Activities,Household Activities,Total,0.06
TUU10101AA01001363,2012,Household Activities,Household Activities,Men,0.07
TUU10101AA01001387,2012,Household Activities,Household Activities,Women,0.04
TUU10101AA01001411,2012,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2012,Household Activities,Household Activities,Men,0.09
TUU10101AA01001459,2012,Household Activities,Household Activities,Women,0.03
TUU10101AA01001720,2012,Household Activities,Animals and Pets,Total,0.1
TUU10101AA01001744,2012,Household Activities,Animals and Pets,Men,0.09
TUU10101AA01001768,2012,Household Activities,Animals and Pets,Women,0.11
TUU10101AA01001792,2012,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2012,Household Activities,Household Activities,Men,0.07
TUU10101AA01001840,2012,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2012,Household Activities,Household Activities,Total,0.01
TUU10101AA01001888,2012,Household Activities,Household Activities,Men,0.02
TUU10101AA01001912,2012,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2012,Household Activities,Household Activities,Total,0.04
TUU10101AA01007690,2012,Household Activities,Household Activities,Men,0.04
TUU10101AA01007714,2012,Household Activities,Household Activities,Women,0.05
TUU10101AA01012652,2012,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.72
TUU10101AA01012768,2012,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.6
TUU10101AA01012884,2012,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.84
TUU10101AA01010710,2012,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.4
TUU10101AA01010788,2012,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.27
TUU10101AA01010866,2012,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.53
TUU10101AA01010940,2012,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.03
TUU10101AA01011019,2012,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2012,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.03
TUU10101AA01007738,2012,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2012,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2012,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.09
TUU10101AA01011174,2012,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.18
TUU10101AA01011287,2012,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.16
TUU10101AA01011400,2012,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.2
