ID,Case Number,Date,Block,IUCR,Primary Type,Description,Location Description,Arrest,Domestic,Beat,District,Ward,Community Area,FBI Code,Latitude,Longitude
10434545,HZ172237,03/02/2016 05:00:00 PM,105XX S PEORIA ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,VEHICLE NON-COMMERCIAL,false,true,2232,022,34,73,08B,41.70272359,-87.645133992
10434546,HZ172263,03/02/2016 05:30:00 PM,041XX W 21ST PL,0820,THEFT,$500 AND UNDER,APARTMENT,false,false,1012,010,24,29,06,41.852534493,-87.728495512
10434549,HZ172421,03/02/2016 05:14:00 PM,094XX S WENTWORTH AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,0634,006,21,49,18,41.722580629,-87.628687267
10434550,HZ172326,03/02/2016 06:25:00 PM,044XX W GLADYS AVE,0460,BATTERY,SIMPLE,SIDEWALK,false,false,1131,011,24,26,08B,41.876046196,-87.736153693
10434553,HZ172242,03/02/2016 04:51:00 PM,033XX W FULTON BLVD,143A,WEAPONS VIOLATION,UNLAWFUL POSS OF HANDGUN,SIDEWALK,true,false,1123,011,28,27,15,41.886372152,-87.709700336
10434554,HZ172297,03/02/2016 04:30:00 PM,049XX N KEDZIE AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,STREET,false,false,1713,017,33,14,07,41.971134984,-87.708546919
10434555,HZ172353,03/02/2016 06:40:00 PM,048XX W MONROE ST,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,1533,015,28,25,18,41.879490143,-87.746249174
10434558,HZ172332,03/02/2016 05:47:00 PM,013XX S HOMAN AVE,1477,WEAPONS VIOLATION,RECKLESS FIREARM DISCHARGE,STREET,false,false,1021,010,24,29,15,41.864268707,-87.710480544
10434559,HZ172351,03/02/2016 06:36:00 PM,080XX S COTTAGE GROVE AVE,4625,OTHER OFFENSE,PAROLE VIOLATION,STREET,true,false,0631,006,8,44,26,41.748589972,-87.605162136
10434562,HZ172329,03/02/2016 06:00:00 PM,001XX N STATE ST,0860,THEFT,RETAIL THEFT,DEPARTMENT STORE,true,false,0111,001,42,32,06,41.883500187,-87.627876698
10434564,HZ172241,03/02/2016 05:15:00 PM,014XX N MAYFIELD AVE,1812,NARCOTICS,POSS: CANNABIS MORE THAN 30GMS,STREET,true,false,2531,025,29,25,18,41.906333898,-87.773077737
10434567,HZ172328,03/02/2016 03:15:00 PM,063XX S STONY ISLAND AVE,0560,ASSAULT,SIMPLE,SIDEWALK,false,false,0314,003,20,42,08A,41.779872827,-87.586450869
10434568,HZ172204,03/02/2016 04:15:00 PM,059XX S ASHLAND AVE,0820,THEFT,$500 AND UNDER,PARKING LOT/GARAGE(NON.RESID.),false,false,0714,007,15,67,06,41.786291714,-87.664386014
10434570,HZ172264,03/02/2016 03:30:00 PM,057XX S MICHIGAN AVE,0460,BATTERY,SIMPLE,SIDEWALK,false,false,0232,002,20,40,08B,41.790240779,-87.622354657
10434571,HZ172315,03/02/2016 06:15:00 PM,059XX S ASHLAND AVE,0560,ASSAULT,SIMPLE,COMMERCIAL / BUSINESS OFFICE,false,false,0713,007,15,67,08A,41.78595959,-87.6643748
10434572,HZ172321,03/02/2016 02:45:00 PM,045XX S DR MARTIN LUTHER KING JR DR,0820,THEFT,$500 AND UNDER,"SCHOOL, PUBLIC, BUILDING",false,false,0215,002,3,38,06,41.81278547,-87.616683734
10434574,HZ172212,03/02/2016 04:45:00 PM,052XX S HERMITAGE AVE,0460,BATTERY,SIMPLE,STREET,false,false,0932,009,16,61,08B,41.798727198,-87.668360567
10489548,HZ230444,04/18/2016 06:25:00 AM,013XX N CICERO AVE,1506,PROSTITUTION,SOLICIT ON PUBLIC WAY,STREET,true,false,2533,025,37,25,16,41.904398444,-87.746013692
10434575,HZ172158,03/02/2016 03:27:00 PM,060XX S RACINE AVE,143A,WEAPONS VIOLATION,UNLAWFUL POSS OF HANDGUN,BARBERSHOP,true,false,0712,007,16,68,15,41.78412681,-87.654618675
10489549,HZ230429,04/18/2016 04:55:00 AM,003XX E 51ST ST,0460,BATTERY,SIMPLE,CTA STATION,true,false,0231,002,3,40,08B,41.802064797,-87.618640688
10434578,HZ172307,03/02/2016 05:12:00 PM,079XX S SOUTH SHORE DR,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,PARKING LOT/GARAGE(NON.RESID.),true,false,0422,004,7,46,18,41.751509703,-87.548047098
10434579,HZ172160,03/02/2016 04:15:00 PM,071XX S MAY ST,051A,ASSAULT,AGGRAVATED: HANDGUN,SIDEWALK,false,false,0733,007,17,68,04A,41.764209404,-87.652878595
10434581,HZ172281,03/02/2016 03:50:00 PM,089XX S CHAPPEL AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,0413,004,8,48,18,41.732803247,-87.574400684
10434582,HZ172397,03/02/2016 07:00:00 PM,034XX W MADISON ST,2017,NARCOTICS,MANU/DELIVER:CRACK,SIDEWALK,true,false,1123,011,28,27,18,41.88090842,-87.711736421
10434584,HZ172339,03/02/2016 06:00:00 PM,013XX W 15TH ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,RESIDENCE PORCH/HALLWAY,true,true,1233,012,2,28,08B,41.861559271,-87.65976218
10434587,HZ172285,03/02/2016 05:45:00 PM,029XX N ASHLAND AVE,0860,THEFT,RETAIL THEFT,SMALL RETAIL STORE,false,false,1931,019,32,6,06,41.93539176,-87.668504769
10434590,HZ172298,03/02/2016 08:00:00 AM,025XX W ADDISON ST,0820,THEFT,$500 AND UNDER,"SCHOOL, PUBLIC, BUILDING",false,false,1921,019,47,5,06,41.946724511,-87.691501175
10434593,HZ172346,03/02/2016 08:10:00 AM,031XX W ARMITAGE AVE,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE,false,false,1421,014,35,22,05,41.917409948,-87.705757077
10434594,HZ172268,03/02/2016 01:45:00 PM,011XX N STATE ST,0890,THEFT,FROM BUILDING,SMALL RETAIL STORE,false,false,1824,018,42,8,06,41.903510544,-87.628670328
10434597,HZ172365,03/02/2016 06:39:00 PM,030XX S ST LOUIS AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,1032,010,22,30,18,41.837817676,-87.712168271
10434599,HZ172395,03/02/2016 09:35:00 AM,052XX N WESTERN AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,STREET,false,false,2012,020,40,4,07,41.977089981,-87.689195709
10434602,HZ172254,03/02/2016 05:20:00 PM,092XX S COMMERCIAL AVE,0560,ASSAULT,SIMPLE,RESTAURANT,false,false,0424,004,10,46,08A,41.727674993,-87.551202202
10434603,HZ172391,03/02/2016 07:05:00 PM,0000X W 95TH ST,1350,CRIMINAL TRESPASS,TO STATE SUP LAND,CTA STATION,true,false,0634,006,21,49,26,41.721627204,-87.624485177
10434606,HZ172398,03/02/2016 07:12:00 PM,038XX W WILCOX ST,051A,ASSAULT,AGGRAVATED: HANDGUN,STREET,false,false,1122,011,28,26,04A,41.8789179,-87.721784017
10434607,HZ172400,03/02/2016 08:00:00 PM,004XX S PLYMOUTH CT,0460,BATTERY,SIMPLE,OTHER,true,false,0113,001,2,32,08B,41.876587174,-87.628727499
10434595,HZ172308,03/02/2016 05:11:00 PM,004XX W MARQUETTE RD,2825,OTHER OFFENSE,HARASSMENT BY TELEPHONE,RESIDENCE,true,true,0722,007,6,68,26,41.772623909,-87.635574361
10434583,HZ172187,03/02/2016 04:30:00 PM,022XX W DIVISION ST,0484,BATTERY,PRO EMP HANDS NO/MIN INJURY,HOSPITAL BUILDING/GROUNDS,true,false,1212,012,32,24,08B,41.903077492,-87.683673325
10434608,HZ172094,03/02/2016 01:15:00 PM,002XX S MICHIGAN AVE,0870,THEFT,POCKET-PICKING,RESTAURANT,false,false,0113,001,42,32,06,41.879079395,-87.624341423
10434609,HZ172367,03/02/2016 06:30:00 PM,078XX S SOUTH SHORE DR,0560,ASSAULT,SIMPLE,APARTMENT,false,false,0421,004,7,43,08A,41.754209909,-87.550433015
10434610,HZ172278,03/02/2016 03:45:00 PM,087XX S KINGSTON AVE,0320,ROBBERY,STRONGARM - NO WEAPON,SIDEWALK,false,false,0423,004,7,46,03,41.736085153,-87.562403191
10434611,HZ172202,03/02/2016 04:45:00 PM,011XX N LAMON AVE,031A,ROBBERY,ARMED: HANDGUN,ALLEY,false,false,1531,015,37,25,03,41.901026935,-87.748391825
10434612,HZ172435,03/02/2016 08:10:00 PM,018XX S HARDING AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,1014,010,24,29,18,41.855886931,-87.723625931
10434614,HZ172120,03/02/2016 03:00:00 PM,099XX S CRANDON AVE,0470,PUBLIC PEACE VIOLATION,RECKLESS CONDUCT,"SCHOOL, PUBLIC, BUILDING",false,false,0431,004,7,51,24,41.714597905,-87.567022232
10434616,HZ172267,03/02/2016 04:50:00 PM,088XX S SOUTH CHICAGO AVE,031A,ROBBERY,ARMED: HANDGUN,ALLEY,false,false,0423,004,7,46,03,41.733759008,-87.56092155
10434617,HZ172403,03/02/2016 06:38:00 PM,0000X E 102ND PL,2017,NARCOTICS,MANU/DELIVER:CRACK,RESIDENCE,true,false,0511,005,9,49,18,41.708090424,-87.622418222
10434620,HZ172296,03/02/2016 05:50:00 PM,0000X S MASON AVE,0460,BATTERY,SIMPLE,RESIDENCE PORCH/HALLWAY,false,false,1513,015,29,25,08B,41.879678694,-87.773005848
10434621,HZ172265,03/02/2016 03:00:00 PM,131XX S BALTIMORE AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,RESIDENCE,false,true,0433,004,10,55,08B,41.656802495,-87.547138456
10434624,HZ172316,03/02/2016 05:50:00 PM,034XX W HENDERSON ST,1310,CRIMINAL DAMAGE,TO PROPERTY,SMALL RETAIL STORE,false,false,1732,017,35,21,14,41.942239876,-87.713368529
10434625,HZ172406,03/02/2016 07:14:00 PM,029XX W ARGYLE ST,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,ALLEY,true,false,2031,020,40,4,18,41.972142185,-87.702539276
10434626,HZ172442,03/02/2016 08:23:00 PM,039XX W 69TH PL,0820,THEFT,$500 AND UNDER,STREET,false,false,0833,008,13,65,06,41.766845203,-87.720899422
10434627,HZ172411,03/02/2016 07:25:00 PM,001XX N LECLAIRE AVE,502R,OTHER OFFENSE,VEHICLE TITLE/REG OFFENSE,STREET,true,false,1532,015,28,25,26,41.883436397,-87.752731361
10434628,HZ172318,03/02/2016 06:50:00 AM,001XX W WASHINGTON ST,0820,THEFT,$500 AND UNDER,PARKING LOT/GARAGE(NON.RESID.),false,false,0122,001,42,32,06,41.88320802,-87.633498478
10434631,HZ172459,03/02/2016 08:45:00 PM,020XX W LE MOYNE ST,0820,THEFT,$500 AND UNDER,STREET,false,false,1424,014,1,24,06,41.908233033,-87.678687271
10434633,HZ172438,03/02/2016 08:11:00 PM,016XX W MADISON ST,1350,CRIMINAL TRESPASS,TO STATE SUP LAND,CHA HALLWAY/STAIRWELL/ELEVATOR,true,false,1224,012,2,28,26,41.881441785,-87.667837814
10434634,HZ172401,03/02/2016 07:16:00 PM,011XX N KEYSTONE AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,RESIDENTIAL YARD (FRONT/BACK),true,false,1111,011,27,23,18,41.901450966,-87.727494115
10489575,HZ230469,04/18/2016 12:01:00 AM,016XX W 61ST ST,0810,THEFT,OVER $500,STREET,false,false,0714,007,15,67,06,41.78308511,-87.666054626
10434635,HZ172368,03/02/2016 04:30:00 PM,084XX S KOSTNER AVE,0620,BURGLARY,UNLAWFUL ENTRY,RESIDENCE,false,false,0834,008,18,70,05,41.739684896,-87.731307068
10434636,HZ172429,03/02/2016 08:00:00 PM,052XX S CHRISTIANA AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,RESIDENCE PORCH/HALLWAY,true,true,0822,008,14,63,08B,41.798488129,-87.707377147
10434638,HZ172441,03/02/2016 08:35:00 PM,063XX S CAMPBELL AVE,0460,BATTERY,SIMPLE,SIDEWALK,false,false,0825,008,15,66,08B,41.778490409,-87.686068865
10434639,HZ172455,03/02/2016 07:30:00 PM,049XX S WESTERN AVE,0320,ROBBERY,STRONGARM - NO WEAPON,SIDEWALK,false,false,0923,009,14,63,03,41.803763558,-87.684299791
10434641,HZ172416,03/02/2016 07:25:00 PM,079XX S COTTAGE GROVE AVE,1330,CRIMINAL TRESPASS,TO LAND,OTHER,true,false,0624,006,8,44,26,41.750832464,-87.605224746
10434649,HZ172366,03/02/2016 02:45:00 PM,055XX W DRUMMOND PL,1792,KIDNAPPING,CHILD ABDUCTION/STRANGER,SIDEWALK,false,false,2514,025,30,19,20,41.928557824,-87.764930888
10434657,HZ172414,03/02/2016 01:00:00 PM,030XX N LINDER AVE,0810,THEFT,OVER $500,RESIDENCE-GARAGE,false,false,2514,025,31,19,06,41.935731834,-87.763944693
10434658,HZ172444,03/02/2016 08:07:00 PM,038XX W 57TH ST,143A,WEAPONS VIOLATION,UNLAWFUL POSS OF HANDGUN,RESIDENTIAL YARD (FRONT/BACK),true,false,0822,008,13,62,15,41.789642496,-87.718922354
10434660,HZ172493,03/02/2016 09:35:00 PM,050XX N PULASKI RD,4387,OTHER OFFENSE,VIOLATE ORDER OF PROTECTION,GROCERY FOOD STORE,false,true,1712,017,39,14,26,41.972359593,-87.728142793
10434661,HZ172476,03/02/2016 08:40:00 PM,002XX S STATE ST,3731,INTERFERENCE WITH PUBLIC OFFICER,OBSTRUCTING IDENTIFICATION,"SCHOOL, PUBLIC, GROUNDS",true,false,0113,001,42,32,24,41.878611533,-87.627688116
10434662,HZ172235,03/02/2016 05:10:00 PM,001XX E WALTON ST,1330,CRIMINAL TRESPASS,TO LAND,OTHER,false,false,1833,018,42,8,26,41.900032024,-87.622625707
10434663,HZ172483,03/02/2016 08:40:00 PM,003XX N DEARBORN ST,1330,CRIMINAL TRESPASS,TO LAND,OTHER,true,false,1831,018,42,8,26,41.888131743,-87.629548167
10434665,HZ172488,03/02/2016 09:03:00 PM,030XX W ROOSEVELT RD,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,1134,011,28,29,18,41.866449708,-87.701314136
10434666,HZ172412,03/02/2016 07:25:00 PM,044XX W THOMAS ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,true,1111,011,37,23,08B,41.900667451,-87.737187945
10434668,HZ172337,03/02/2016 05:40:00 PM,005XX N TROY ST,0560,ASSAULT,SIMPLE,RESIDENCE,false,false,1221,012,27,23,08A,41.890993551,-87.705185688
10434670,HZ172323,03/02/2016 06:30:00 PM,044XX W JACKSON BLVD,0810,THEFT,OVER $500,RESIDENCE,false,false,1113,011,28,26,06,41.876952748,-87.736336193
10434671,HZ172448,03/02/2016 08:15:00 PM,044XX W FULTON ST,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,true,1113,011,28,26,14,41.885366895,-87.736390073
10434672,HZ172457,03/02/2016 11:30:00 AM,011XX S KEDZIE AVE,1220,DECEPTIVE PRACTICE,THEFT OF LOST/MISLAID PROP,PARKING LOT/GARAGE(NON.RESID.),false,false,1134,011,24,29,11,41.867719711,-87.70571096
10434673,HZ172447,03/02/2016 07:55:00 PM,006XX N LOREL AVE,031A,ROBBERY,ARMED: HANDGUN,ALLEY,false,false,1524,015,37,25,03,41.891984477,-87.7592319
10434674,HZ172384,03/02/2016 05:38:00 PM,085XX S COTTAGE GROVE AVE,0860,THEFT,RETAIL THEFT,DEPARTMENT STORE,true,false,0632,006,6,44,06,41.739265865,-87.604893749
10434675,HZ172482,03/02/2016 08:28:00 PM,016XX W SHERWIN AVE,4387,OTHER OFFENSE,VIOLATE ORDER OF PROTECTION,SIDEWALK,true,true,2423,024,49,1,26,42.014916096,-87.670904385
10434676,HZ172458,03/02/2016 08:47:00 PM,079XX S ESCANABA AVE,143A,WEAPONS VIOLATION,UNLAWFUL POSS OF HANDGUN,SIDEWALK,true,false,0422,004,7,46,15,41.750922427,-87.554093694
10434677,HZ172490,03/02/2016 09:10:00 PM,002XX N SACRAMENTO BLVD,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,true,1222,012,2,27,08B,41.884858125,-87.701312686
10434678,HZ172507,03/02/2016 08:53:00 PM,029XX W WASHINGTON BLVD,2022,NARCOTICS,POSS: COCAINE,APARTMENT,true,false,1222,012,2,27,18,41.882864653,-87.699610046
10434679,HZ172480,03/02/2016 07:45:00 PM,037XX S WENTWORTH AVE,1121,DECEPTIVE PRACTICE,COUNTERFEITING DOCUMENT,STREET,false,false,0915,009,3,34,10,41.826839247,-87.631408649
10434680,HZ172489,03/02/2016 10:00:00 AM,023XX S DR MARTIN LUTHER KING JR DR,0890,THEFT,FROM BUILDING,OTHER,false,false,0132,001,2,33,06,41.85102174,-87.618954852
10434681,HZ172472,03/02/2016 04:10:00 PM,028XX W LUNT AVE,0620,BURGLARY,UNLAWFUL ENTRY,APARTMENT,false,false,2411,024,50,2,05,42.008440803,-87.700753157
10434683,HZ172452,03/02/2016 08:45:00 PM,066XX N CALIFORNIA AVE,0460,BATTERY,SIMPLE,APARTMENT,false,false,2412,024,50,2,08B,42.002066067,-87.699760404
10434684,HZ172124,03/02/2016 02:30:00 PM,075XX N CLARK ST,0860,THEFT,RETAIL THEFT,DEPARTMENT STORE,false,false,2422,024,49,1,06,42.018311737,-87.675866628
10434686,HZ172500,03/02/2016 09:15:00 PM,020XX E 71ST ST,0560,ASSAULT,SIMPLE,STREET,false,false,0331,003,5,43,08A,41.766249991,-87.575527839
10434687,HZ172477,03/02/2016 03:30:00 PM,045XX S TROY ST,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,0922,009,14,58,11,41.811043163,-87.702849485
10434688,HZ172410,03/02/2016 06:00:00 AM,066XX S RHODES AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,false,0321,003,20,42,08B,41.774044549,-87.611880073
10434691,HZ172522,03/02/2016 07:00:00 PM,061XX S KOSTNER AVE,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE-GARAGE,false,false,0813,008,13,65,05,41.781621996,-87.732616198
10434695,HZ172485,03/02/2016 09:18:00 PM,021XX W NORTH AVE,0810,THEFT,OVER $500,STREET,false,false,1424,014,32,24,06,41.910425863,-87.680648733
10434696,HZ172523,03/02/2016 10:11:00 PM,016XX E 79TH ST,0470,PUBLIC PEACE VIOLATION,RECKLESS CONDUCT,STREET,true,false,0414,004,8,43,24,41.751505533,-87.583994603
10434697,HZ172371,03/02/2016 12:00:00 PM,016XX S DRAKE AVE,0610,BURGLARY,FORCIBLE ENTRY,APARTMENT,false,false,1021,010,24,29,05,41.858288637,-87.713970817
10434700,HZ172494,03/02/2016 09:24:00 PM,024XX S PULASKI RD,0820,THEFT,$500 AND UNDER,SIDEWALK,false,false,1013,010,22,30,06,41.847516848,-87.724644992
10434701,HZ172509,03/02/2016 09:40:00 PM,038XX W 14TH ST,2024,NARCOTICS,POSS: HEROIN(WHITE),STREET,true,false,1011,010,24,29,18,41.862569226,-87.721051424
10434828,HZ172555,03/02/2016 11:10:00 PM,029XX W HARRISON ST,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,true,1135,011,2,27,14,,
10434703,HZ172283,03/02/2016 03:35:00 PM,015XX S MILLARD AVE,031A,ROBBERY,ARMED: HANDGUN,ALLEY,false,false,1014,010,24,29,03,41.860236732,-87.716459282
10434707,HZ172492,03/02/2016 09:36:00 PM,021XX W 21ST PL,0486,BATTERY,DOMESTIC BATTERY SIMPLE,RESIDENCE,false,true,1234,012,25,31,08B,41.853051095,-87.679055736
10434708,HZ172390,03/02/2016 06:18:00 PM,004XX E 131ST ST,1755,OFFENSE INVOLVING CHILDREN,CHILD ABANDONMENT,STREET,false,true,0533,005,9,54,20,41.657403981,-87.609893554
10434709,HZ172470,03/02/2016 09:22:00 PM,069XX S HALSTED ST,2027,NARCOTICS,POSS: CRACK,STREET,true,false,0732,007,6,68,18,41.767880635,-87.644482047
10434712,HZ172521,03/02/2016 10:15:00 PM,036XX S CALIFORNIA AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,STREET,true,true,0911,009,12,58,08B,41.827055093,-87.694734213
10434714,HZ172498,03/02/2016 03:20:00 PM,010XX W WASHINGTON BLVD,0890,THEFT,FROM BUILDING,RESTAURANT,false,false,1224,012,27,28,06,41.883057972,-87.652360831
10434715,HZ172544,03/02/2016 03:30:00 PM,011XX W JACKSON BLVD,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,SMALL RETAIL STORE,false,false,1232,012,2,28,11,41.877822179,-87.655181405
10434716,HZ172529,03/02/2016 01:00:00 PM,009XX N MICHIGAN AVE,0810,THEFT,OVER $500,PARKING LOT/GARAGE(NON.RESID.),false,false,1833,018,42,8,06,41.899410159,-87.624131266
10434718,HZ172526,03/02/2016 09:45:00 PM,039XX W GRENSHAW ST,1822,NARCOTICS,MANU/DEL:CANNABIS OVER 10 GMS,STREET,true,false,1132,011,24,29,18,41.867097749,-87.723725015
10489576,HZ230472,04/18/2016 02:30:00 AM,005XX E 74TH ST,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,0323,003,6,69,14,41.760284718,-87.61232744
10434720,HZ172425,03/02/2016 07:33:00 PM,001XX E 114TH PL,0520,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,RESIDENCE,false,true,0531,005,9,49,04A,41.68627373,-87.618993746
10434725,HZ171354,03/02/2016 03:15:00 AM,034XX W MADISON ST,0460,BATTERY,SIMPLE,SIDEWALK,false,false,1123,011,28,27,08B,,
10434727,HZ172511,03/02/2016 03:00:00 PM,004XX W 95TH ST,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,PARKING LOT/GARAGE(NON.RESID.),false,false,2223,022,21,73,07,41.721590004,-87.633639541
10434728,HZ172542,03/02/2016 08:30:00 AM,009XX W CULLERTON ST,0610,BURGLARY,FORCIBLE ENTRY,APARTMENT,false,false,1235,012,25,31,05,41.855311985,-87.6488561
10434731,HZ172535,03/02/2016 10:22:00 PM,030XX S AVERS AVE,1305,CRIMINAL DAMAGE,CRIMINAL DEFACEMENT,CONVENIENCE STORE,true,false,1031,010,22,30,14,41.837943156,-87.72071375
10434732,HZ172548,03/02/2016 09:45:00 PM,001XX S MICHIGAN AVE,0460,BATTERY,SIMPLE,STREET,false,false,0114,001,42,32,08B,41.880443372,-87.624355722
10434734,HZ172551,03/02/2016 11:09:00 PM,024XX E 78TH ST,502P,OTHER OFFENSE,FALSE/STOLEN/ALTERED TRP,STREET,false,false,0421,004,7,43,26,41.753567171,-87.564572519
10434735,HZ172562,03/02/2016 11:09:00 PM,037XX W MONTROSE AVE,0312,ROBBERY,ARMED:KNIFE/CUTTING INSTRUMENT,PARKING LOT/GARAGE(NON.RESID.),false,false,1723,017,39,16,03,41.961016811,-87.722260732
10434736,HZ172531,03/02/2016 08:53:00 PM,085XX S COTTAGE GROVE AVE,0860,THEFT,RETAIL THEFT,SMALL RETAIL STORE,true,false,0632,006,6,44,06,41.739265865,-87.604893749
10434737,HZ172537,03/02/2016 09:30:00 PM,084XX S ADA ST,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,PARK PROPERTY,false,false,0613,006,21,71,07,41.740422046,-87.657109016
10434739,HZ172525,03/02/2016 10:45:00 PM,029XX W 25TH ST,1310,CRIMINAL DAMAGE,TO PROPERTY,STREET,false,false,1033,010,12,30,14,41.846415791,-87.698178845
10434740,HZ172530,03/02/2016 10:30:00 PM,013XX W 73RD ST,0460,BATTERY,SIMPLE,RESIDENCE PORCH/HALLWAY,false,false,0734,007,17,67,08B,41.76136001,-87.65785687
10434741,HZ172536,03/02/2016 10:30:00 PM,130XX S EVANS AVE,5002,OTHER OFFENSE,OTHER VEHICLE OFFENSE,STREET,false,false,0533,005,9,54,26,41.659039755,-87.603405254
10434742,HZ172577,03/02/2016 08:30:00 PM,005XX S STATE ST,0890,THEFT,FROM BUILDING,RESTAURANT,false,false,0123,001,2,32,06,41.875367424,-87.627620993
10434743,HZ172564,03/02/2016 11:05:00 PM,052XX S KOLIN AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,0815,008,23,57,18,41.797702378,-87.731868266
10434744,HZ172513,03/02/2016 08:11:00 PM,079XX S EBERHART AVE,1822,NARCOTICS,MANU/DEL:CANNABIS OVER 10 GMS,APARTMENT,true,false,0624,006,6,44,18,41.750348579,-87.612482616
10434746,HZ171351,03/02/2016 03:50:00 AM,075XX N OAKLEY AVE,031A,ROBBERY,ARMED: HANDGUN,STREET,false,false,2411,024,49,2,03,,
10434747,HZ172572,03/02/2016 11:20:00 PM,030XX N CENTRAL AVE,1330,CRIMINAL TRESPASS,TO LAND,RESTAURANT,true,false,2514,025,31,19,26,41.935384432,-87.766388161
10434749,HZ172563,03/02/2016 08:00:00 PM,064XX W FULLERTON AVE,0810,THEFT,OVER $500,ATHLETIC CLUB,false,false,2512,025,36,19,06,41.923672617,-87.786301606
10434750,HZ172541,03/02/2016 10:30:00 PM,049XX N CLARK ST,0460,BATTERY,SIMPLE,OTHER,false,false,2032,020,46,3,08B,41.972039673,-87.667855346
10489586,HZ230418,04/18/2016 03:40:00 AM,076XX S EMERALD AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,SIDEWALK,false,true,0621,006,17,71,08B,41.755178966,-87.642935668
10434753,HZ172540,03/02/2016 08:30:00 PM,121XX S EDBROOKE AVE,031A,ROBBERY,ARMED: HANDGUN,SIDEWALK,false,false,0532,005,9,53,03,41.673932819,-87.61905335
10434755,HZ172573,03/02/2016 10:48:00 PM,027XX N CICERO AVE,1811,NARCOTICS,POSS: CANNABIS 30GMS OR LESS,STREET,true,false,2521,025,31,19,18,41.930869398,-87.746568401
10434756,HZ172512,03/02/2016 10:08:00 PM,087XX S ELIZABETH ST,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,true,2222,022,21,71,14,41.735217385,-87.654536652
10434758,HZ172582,03/02/2016 11:50:00 PM,073XX S EUCLID AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,RESIDENCE,false,false,0333,003,5,43,14,41.761779637,-87.578043541
10434760,HZ172504,03/02/2016 09:52:00 PM,110XX S NORMAL AVE,041A,BATTERY,AGGRAVATED: HANDGUN,STREET,false,false,2233,022,34,49,04B,41.69364566,-87.635176394
10434762,HZ172584,03/02/2016 11:46:00 PM,004XX W MARQUETTE RD,1320,CRIMINAL DAMAGE,TO VEHICLE,PARKING LOT/GARAGE(NON.RESID.),false,false,0722,007,6,68,14,41.772623909,-87.635574361
10434763,HZ172586,03/02/2016 11:40:00 PM,001XX E LOWER WACKER DR,1330,CRIMINAL TRESPASS,TO LAND,HOTEL/MOTEL,true,false,0114,001,42,32,26,41.888181895,-87.623429148
10434830,HZ172527,03/02/2016 10:05:00 PM,035XX W HIRSCH ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,true,1422,014,26,23,08B,,
10434764,HZ172559,03/02/2016 10:08:00 PM,087XX S ELIZABETH ST,0530,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,STREET,false,false,2222,022,21,71,04A,41.735217385,-87.654536652
10434765,HZ172576,03/02/2016 10:45:00 PM,081XX S WOODLAWN AVE,2017,NARCOTICS,MANU/DELIVER:CRACK,STREET,true,false,0411,004,8,45,18,41.747342098,-87.595392001
10434766,HZ172557,03/02/2016 04:00:00 PM,006XX E 79TH ST,0810,THEFT,OVER $500,RESTAURANT,false,false,0624,006,6,44,06,41.751208679,-87.609607175
