"date","title","total"
2023-09-27,"streaming",1
2023-09-27,"street",1
2023-09-27,"sube",1
2023-09-27,"subirse",1
2023-09-27,"subió",1
2023-09-27,"sugestivos",1
2023-09-27,"tarea",1
2023-09-27,"tarjetas",3
2023-09-27,"taxistas",1
2023-09-27,"tazas",1
2023-09-27,"techint",1
2023-09-27,"tendencia",1
2023-09-27,"tensa",1
2023-09-27,"tiendas",1
2023-09-27,"tierra",1
2023-09-27,"tipo",1
2023-09-27,"tomada",1
2023-09-27,"tomar",1
2023-09-27,"tomografías",1
2023-09-27,"trabajadores",1
2023-09-27,"traje",1
2023-09-27,"trajo",1
2023-09-27,"tramo",1
2023-09-27,"traslado",1
2023-09-27,"tratar",1
2023-09-27,"tridente",1
2023-09-27,"uberti",2
2023-09-27,"ucr",2
2023-09-27,"uia",2
2023-09-27,"unidad",2
2023-09-27,"unidos",2
2023-09-27,"unión",1
2023-09-27,"uruguay",1
2023-09-27,"usaba",1
2023-09-27,"vaca",2
2023-09-27,"valdrá",1
2023-09-27,"valija",2
2023-09-27,"vecinos",1
2023-09-27,"vegas",1
2023-09-27,"vehículos",1
2023-09-27,"velocidad",1
2023-09-27,"venta",1
2023-09-27,"viajaba",1
2023-09-27,"viaje",1
2023-09-27,"vicepresidente",2
2023-09-27,"vidas",1
2023-09-27,"video",1
2023-09-27,"vido",2
2023-09-27,"viejo",1
2023-09-27,"violentísima",1
2023-09-27,"virtuales",2
2023-09-27,"vital",1
2023-09-27,"vive",1
2023-09-27,"vivir",1
2023-09-27,"vivo",2
2023-09-27,"volvió",1
2023-09-27,"vos",1
2023-09-27,"voto",3
2023-09-27,"votos",1
2023-09-27,"vs",1
2023-09-27,"vuelta",2
2023-09-27,"wall",1
2023-09-27,"wilson",2
2023-09-27,"zafó",1
2023-09-27,"|",3
2023-09-27,"ñoquis",1
2023-09-27,"única",1
2023-09-28,"$2",1
2023-09-28,"$20780",1
2023-09-28,"$783",1
2023-09-28,"10",2
2023-09-28,"100",1
2023-09-28,"1000",1
2023-09-28,"14",1
2023-09-28,"15%",2
2023-09-28,"20",1
2023-09-28,"2013",2
2023-09-28,"24x7",1
2023-09-28,"28s",4
2023-09-28,"3",2
2023-09-28,"30",1
2023-09-28,"50",1
2023-09-28,"60",1
2023-09-28,"67",2
2023-09-28,"7º",1
2023-09-28,"8",1
2023-09-28,"82%",1
2023-09-28,"84%",1
2023-09-28,"abogados",1
2023-09-28,"acordaron",1
2023-09-28,"activó",1
2023-09-28,"acto",2
2023-09-28,"actores",1
2023-09-28,"acumular",1
2023-09-28,"advertencia",1
2023-09-28,"advertencias",1
2023-09-28,"aferran",1
2023-09-28,"afip",1
2023-09-28,"ajuste",1
2023-09-28,"alberto",1
2023-09-28,"alerta",1
2023-09-28,"almirón",1
2023-09-28,"alquileres",1
2023-09-28,"alumno",1
2023-09-28,"amantes",1
2023-09-28,"amenazas",1
2023-09-28,"amenazó",1
2023-09-28,"ana",2
2023-09-28,"andrés",1
2023-09-28,"animales",1
2023-09-28,"anses",1
2023-09-28,"antecedente",1
2023-09-28,"antonela",1
2023-09-28,"aportantes",1
2023-09-28,"aportaron",1
2023-09-28,"apoya",1
2023-09-28,"apoyo",1
2023-09-28,"aprobar",1
2023-09-28,"aprobara",1
2023-09-28,"aprobó",1
2023-09-28,"apunta",1
2023-09-28,"apuñala",1
2023-09-28,"argentina",3
2023-09-28,"argentinas",1
2023-09-28,"argentinos",2
2023-09-28,"armada",1
2023-09-28,"armado",1
2023-09-28,"armenio",1
2023-09-28,"artsaj",1
2023-09-28,"atentado",1
2023-09-28,"aula",1
2023-09-28,"ausencia",1
2023-09-28,"autor",1
2023-09-28,"autorizó",1
2023-09-28,"avance",1
2023-09-28,"avanzar",2
2023-09-28,"axel",1
2023-09-28,"azerbaiyán",1
2023-09-28,"año",2
2023-09-28,"años",3
2023-09-28,"balotaje",1
2023-09-28,"banco",1
2023-09-28,"bardot",1
2023-09-28,"bariloche",1
2023-09-28,"batalla",1
2023-09-28,"bcra",1
2023-09-28,"belleza",1
2023-09-28,"beneficiado",1
2023-09-28,"billetes",1
2023-09-28,"blaquier",1
2023-09-28,"blue",1
2023-09-28,"boca",2
2023-09-28,"bonaerense",2
2023-09-28,"bono",2
2023-09-28,"brigitte",1
2023-09-28,"bullrich",1
2023-09-28,"busca",2
2023-09-28,"buscar",1
2023-09-28,"calles",2
2023-09-28,"cambio",1
2023-09-28,"camiones",1
2023-09-28,"campaña",2
2023-09-28,"campo",1
2023-09-28,"candidatos",2
2023-09-28,"capuchetti",1
2023-09-28,"cargo",1
2023-09-28,"carne",1
2023-09-28,"carta",1
2023-09-28,"casa",1
2023-09-28,"casaretto",1
2023-09-28,"caso",3
2023-09-28,"causa",1
2023-09-28,"cavani",1
2023-09-28,"cbu",1
2023-09-28,"central",2
2023-09-28,"ceos",1
2023-09-28,"cerrado",1
2023-09-28,"cerrar",1
2023-09-28,"cfk",1
2023-09-28,"cgt",1
2023-09-28,"chances",1
2023-09-28,"chicanas",2
2023-09-28,"chico",1
2023-09-28,"chicos",1
2023-09-28,"chile",3
2023-09-28,"chocolate",5
2023-09-28,"cien",1
2023-09-28,"ciudad",2
2023-09-28,"ciudades",1
2023-09-28,"clave",3
2023-09-28,"claves",2
2023-09-28,"clásico",1
2023-09-28,"cobro",1
2023-09-28,"comentarios",1
2023-09-28,"complicidad",2
2023-09-28,"condena",1
2023-09-28,"condiciones",1
2023-09-28,"confesión",1
2023-09-28,"confirme",1
2023-09-28,"conflicto",4
2023-09-28,"congreso",1
2023-09-28,"consiguió",1
2023-09-28,"contrabando",1
2023-09-28,"convertir",1
2023-09-28,"corren",1
2023-09-28,"corrupción",4
2023-09-28,"corte",2
2023-09-28,"costo",1
2023-09-28,"cotización",1
2023-09-28,"country",1
2023-09-28,"covid",2
2023-09-28,"crimen",1
2023-09-28,"cristina",3
2023-09-28,"cruzadas",1
2023-09-28,"cruzados",1
2023-09-28,"cruzaron",1
2023-09-28,"cuestiona",1
2023-09-28,"cuestionó",2
2023-09-28,"cuidaron",1
2023-09-28,"cuide",1
2023-09-28,"cumplir",1
2023-09-28,"cup",1
2023-09-28,"cuántos",1
2023-09-28,"danza",1
2023-09-28,"dardos",2
2023-09-28,"debate",3
2023-09-28,"deberán",1
2023-09-28,"decisión",1
2023-09-28,"declarar",1
2023-09-28,"delante",1
2023-09-28,"departamento",1
2023-09-28,"derechas",1
2023-09-28,"derechos",1
2023-09-28,"desafío",1
2023-09-28,"desaprueba",1
2023-09-28,"desbancar",1
2023-09-28,"designó",1
2023-09-28,"despido",1
2023-09-28,"detrás",1
2023-09-28,"devaluación",1
2023-09-28,"devolución",2
2023-09-28,"dictaminó",1
2023-09-28,"dificultades",1
2023-09-28,"dinero",1
2023-09-28,"diplomático",1
2023-09-28,"directores",1
2023-09-28,"directorio",1
2023-09-28,"dirá",1
2023-09-28,"discutir",1
2023-09-28,"disolvió",1
2023-09-28,"diversidades",2
2023-09-28,"dolarización",2
2023-09-28,"dt",1
2023-09-28,"duelo",1
2023-09-28,"dura",1
2023-09-28,"días",2
2023-09-28,"dólar",3
2023-09-28,"echó",1
2023-09-28,"edinson",1
2023-09-28,"elecciones",4
2023-09-28,"elección",1
2023-09-28,"electo",1
2023-09-28,"electoral",1
2023-09-28,"eliminatorias",1
2023-09-28,"elogio",1
2023-09-28,"embajador",1
2023-09-28,"embarcación",1
2023-09-28,"embargos",1
2023-09-28,"empieza",1
2023-09-28,"empresario",1
2023-09-28,"empresas",2
2023-09-28,"encabezaron",1
2023-09-28,"encamina",1
2023-09-28,"ensayan",1
2023-09-28,"ensenada",1
2023-09-28,"equipo",1
2023-09-28,"escena",1
2023-09-28,"escenarios",1
2023-09-28,"escuela",1
2023-09-28,"escándalo",2
2023-09-28,"esperó",1
2023-09-28,"esquema",1
2023-09-28,"estacione",1
2023-09-28,"estremecedora",1
2023-09-28,"estudiantes",1
2023-09-28,"eugenia",1
2023-09-28,"evangelismo",1
2023-09-28,"exacerban",1
2023-09-28,"extradición",1
2023-09-28,"extraditado",1
2023-09-28,"familiares",1
2023-09-28,"familias",1
2023-09-28,"fernando",1
2023-09-28,"fernández",1
2023-09-28,"figueroa",6
2023-09-28,"filman",1
2023-09-28,"final",1
2023-09-28,"finales",1
2023-09-28,"finalizar",1
2023-09-28,"financista",1
2023-09-28,"firmarlos",1
2023-09-28,"fiscal",1
2023-09-28,"flamengo",1
2023-09-28,"fmi",4
2023-09-28,"foto",1
2023-09-28,"fracasos",1
2023-09-28,"frente",1
2023-09-28,"fuego",1
2023-09-28,"fuga",1
2023-09-28,"fábrica",1
2023-09-28,"fácil",1
2023-09-28,"ganancias",7
2023-09-28,"garantismo",1
2023-09-28,"garantía",1
2023-09-28,"general",1
2023-09-28,"gobierno",7
2023-09-28,"gol",1
2023-09-28,"grado",1
2023-09-28,"guiños",1
2023-09-28,"habla",1
2023-09-28,"hidrovía",1
2023-09-28,"hincha",1
2023-09-28,"hinchas",1
2023-09-28,"hiperinflación",1
2023-09-28,"hombre",1
2023-09-28,"hospital",1
2023-09-28,"hotesur",1
2023-09-28,"huala",1
2023-09-28,"hualas",1
2023-09-28,"impacto",1
2023-09-28,"importante",1
2023-09-28,"impronta",1
2023-09-28,"impuesto",2
2023-09-28,"imágenes",1
2023-09-28,"incertidumbre",1
2023-09-28,"incontenible",1
2023-09-28,"informales",1
2023-09-28,"inquietud",1
2023-09-28,"instituciones",1
2023-09-28,"instituto",1
2023-09-28,"intendente",1
2023-09-28,"intentos",1
2023-09-28,"inter",2
2023-09-28,"interceptó",1
2023-09-28,"ironía",1
2023-09-28,"iva",2
2023-09-28,"jamaica",1
2023-09-28,"javier",2
2023-09-28,"jefe",2
2023-09-28,"jerez",1
2023-09-28,"jones",2
2023-09-28,"jorge",1
2023-09-28,"jubilaciones",1
2023-09-28,"judicial",1
2023-09-28,"jueces",1
2023-09-28,"jueza",5
2023-09-28,"jugadores",1
2023-09-28,"juicio",2
2023-09-28,"jujuy",1
2023-09-28,"julio",1
2023-09-28,"juntos",1
2023-09-28,"justicia",4
2023-09-28,"jxc",2
2023-09-28,"k",1
2023-09-28,"kicillof",1
2023-09-28,"kirchner",1
2023-09-28,"kirchnerismo",3
2023-09-28,"kirchnerista",1
2023-09-28,"l-gante",1
2023-09-28,"legal",1
2023-09-28,"legislatura",2
2023-09-28,"lesión",1
2023-09-28,"ley",3
2023-09-28,"leyes",1
2023-09-28,"liberación",1
2023-09-28,"libertad",1
2023-09-28,"libre",1
2023-09-28,"lionel",1
2023-09-28,"llega",1
2023-09-28,"llegada",1
2023-09-28,"llevarse",1
2023-09-28,"logró",1
2023-09-28,"macri",1
2023-09-28,"mal",1
2023-09-28,"mandato",1
2023-09-28,"marca",1
2023-09-28,"marcelo",1
2023-09-28,"marchan",2
2023-09-28,"martino",2
2023-09-28,"martín",1
2023-09-28,"maría",3
2023-09-28,"masacre",1
2023-09-28,"massa",12
2023-09-28,"mató",1
2023-09-28,"mayores",2
2023-09-28,"medidas",2
2023-09-28,"medio",1
2023-09-28,"mejores",1
2023-09-28,"menciones",1
2023-09-28,"mentiras",2
2023-09-28,"mercado",2
2023-09-28,"merendero",1
2023-09-28,"mes",2
2023-09-28,"meses",2
2023-09-28,"messi",4
2023-09-28,"miami",2
2023-09-28,"mide",1
2023-09-28,"miguel",1
2023-09-28,"milagro",2
2023-09-28,"milei",7
2023-09-28,"millonarios",1
2023-09-28,"millones",4
2023-09-28,"misiones",1
2023-09-28,"mls",1
2023-09-28,"moneda",1
2023-09-28,"monto",1
2023-09-28,"movimientos",1
2023-09-28,"mujeres",2
2023-09-28,"multitudinario",1
2023-09-28,"mundialista",1
2023-09-28,"mágico",1
2023-09-28,"mínimo",2
2023-09-28,"nacionales",1
2023-09-28,"necesidad",1
2023-09-28,"nena",1
2023-09-28,"newell’s",1
2023-09-28,"niveles",1
2023-09-28,"noche",1
2023-09-28,"norma",1
2023-09-28,"nueve",1
2023-09-28,"número",1
2023-09-28,"objetivo",1
2023-09-28,"octubre",2
2023-09-28,"oficialismo",2
2023-09-28,"open",1
2023-09-28,"operada",1
2023-09-28,"oposición",1
2023-09-28,"organizado",1
2023-09-28,"oscuro",1
2023-09-28,"pagar",2
2023-09-28,"pagará",2
2023-09-28,"pago",1
2023-09-28,"paguen",2
2023-09-28,"paraguay",1
2023-09-28,"pasa",1
2023-09-28,"pasión",1
2023-09-28,"paso",1
2023-09-28,"patagones",1
2023-09-28,"patricia",1
2023-09-28,"país",1
2023-09-28,"peaje",1
2023-09-28,"pedido",1
2023-09-28,"peligro",2
2023-09-28,"pensé",1
2023-09-28,"pequeña",1
2023-09-28,"perdidas",1
2023-09-28,"periodista",1
2023-09-28,"personas",1
2023-09-28,"período",1
2023-09-28,"pesos",2
2023-09-28,"petrolera",1
2023-09-28,"pibas",1
2023-09-28,"picante",1
2023-09-28,"pidió",2
2023-09-28,"piensa",1
2023-09-28,"piso",1
2023-09-28,"plan",2
2023-09-28,"plantea",1
2023-09-28,"plata",3
2023-09-28,"platita",1
2023-09-28,"playoffs",1
2023-09-28,"plazos",1
2023-09-28,"pliego",5
2023-09-28,"plásticos",1
2023-09-28,"pobreza",1
2023-09-28,"poderes",1
2023-09-28,"políticos",1
2023-09-28,"pone",1
2023-09-28,"ponzi",1
2023-09-28,"porteño",1
2023-09-28,"postura",1
2023-09-28,"precio",1
2023-09-28,"prefectura",1
2023-09-28,"prendió",1
2023-09-28,"prepara",1
2023-09-28,"presentó",1
2023-09-28,"presunto",1
2023-09-28,"previa",2
2023-09-28,"prevén",1
2023-09-28,"probables",1
2023-09-28,"problemático",1
2023-09-28,"procuración",1
2023-09-28,"procurador",1
2023-09-28,"producciones",1
2023-09-28,"profesores",1
2023-09-28,"propuestas",3
2023-09-28,"provocó",1
2023-09-28,"proyecto",4
2023-09-28,"pruebas",2
2023-09-28,"puntero",1
2023-09-28,"públicas",1
2023-09-28,"quemada",1
2023-09-28,"quórum",2
2023-09-28,"radiografía",1
2023-09-28,"raid",1
2023-09-28,"razones",1
2023-09-28,"reacciones",1
2023-09-28,"reacción",1
2023-09-28,"reaparición",1
2023-09-28,"recaudaba",1
2023-09-28,"rechazado",1
2023-09-28,"recibir",1
2023-09-28,"recibió",1
2023-09-28,"reconocida",1
2023-09-28,"redrado",1
2023-09-28,"reforma",2
2023-09-28,"reglas",1
2023-09-28,"reintegro",1
2023-09-28,"república",1
2023-09-28,"repúblicadominicana",1
2023-09-28,"resistencia",1
2023-09-28,"respondió",1
2023-09-28,"respuesta",1
2023-09-28,"reveló",1
2023-09-28,"revocó",1
2023-09-28,"reválida",1
2023-09-28,"riesgo",1
2023-09-28,"rigau",4
2023-09-28,"robaron",1
2023-09-28,"rompió",1
2023-09-28,"rotterdam",1
2023-09-28,"russo",1
2023-09-28,"récord",1
2023-09-28,"sala",2
2023-09-28,"salón",1
2023-09-28,"sampaoli",1
2023-09-28,"san",1
2023-09-28,"sauces",1
2023-09-28,"scaloneta",1
2023-09-28,"secretos",1
2023-09-28,"sector",1
2023-09-28,"semana",1
2023-09-28,"senado",6
2023-09-28,"senadora",1
2023-09-28,"sergio",7
2023-09-28,"sesiona",1
2023-09-28,"sesión",1
2023-09-28,"sexual",1
2023-09-28,"silencio",1
2023-09-28,"sindicatos",1
2023-09-28,"sociales",1
2023-09-28,"sociedad",1
2023-09-28,"sube",1
2023-09-28,"subir",1
2023-09-28,"sucesión",1
2023-09-28,"sugestivos",1
2023-09-28,"suicidio",1
2023-09-28,"sumó",1
2023-09-28,"suprema",1
2023-09-28,"tarjetas",5
2023-09-28,"terminaron",1
2023-09-28,"territorio",1
2023-09-28,"terror",1
2023-09-28,"tiros",1
2023-09-28,"titulares",2
2023-09-28,"tomaron",1
2023-09-28,"trabar",1
2023-09-28,"tramas",1
2023-09-28,"traslado",2
2023-09-28,"tratará",1
2023-09-28,"triste",1
2023-09-28,"triunfo",1
2023-09-28,"triunfó",1
2023-09-28,"término",1
2023-09-28,"ucr",1
2023-09-28,"universidades",1
2023-09-28,"uruguay",1
2023-09-28,"us",1
2023-09-28,"vacunarse",1
2023-09-28,"vecinos",1
2023-09-28,"venta",1
2023-09-28,"veo",1
2023-09-28,"viene",1
2023-09-28,"vigente",1
2023-09-28,"viral",1
2023-09-28,"vivo",1
2023-09-28,"vivía",1
2023-09-28,"volverá",1
2023-09-28,"vos",1
2023-09-28,"votos",1
2023-09-28,"vs",1
2023-09-28,"vuelta",1
2023-09-28,"vuelve",1
2023-09-28,"vínculo",1
2023-09-28,"vínculos",1
2023-09-28,"ypf",1
2023-09-28,"|",2
2023-09-28,"ícono",1
2023-09-29,"$",1
2023-09-29,"$793",1
2023-09-29,"$800",1
2023-09-29,"%",1
2023-09-29,"0-0",1
2023-09-29,"05%",1
2023-09-29,"10",2
2023-09-29,"11",1
2023-09-29,"129",1
2023-09-29,"17%",1
2023-09-29,"20",3
2023-09-29,"2024",2
2023-09-29,"25",1
2023-09-29,"29",2
2023-09-29,"800",1
2023-09-29,"abierta",1
2023-09-29,"abuelo",2
2023-09-29,"acciones",1
2023-09-29,"acerca",1
2023-09-29,"activos",1
2023-09-29,"acto",2
2023-09-29,"acuerdo",1
2023-09-29,"advierten",1
2023-09-29,"alberto",1
2023-09-29,"alejandro",1
2023-09-29,"alemania",1
2023-09-29,"alimento",1
2023-09-29,"alimentos",1
2023-09-29,"almirón",1
2023-09-29,"alquileres",4
2023-09-29,"amantes",1
2023-09-29,"ambivalente",1
2023-09-29,"amenaza",1
2023-09-29,"amenazas",1
2023-09-29,"amistoso",1
2023-09-29,"ana",6
2023-09-29,"anual",1
2023-09-29,"anuló",1
2023-09-29,"apeló",2
2023-09-29,"apoyar",1
2023-09-29,"apoyo",2
2023-09-29,"aprobación",2
2023-09-29,"aprobara",1
2023-09-29,"aprobó",5
2023-09-29,"apuestas",1
2023-09-29,"argentina",2
2023-09-29,"argentino",1
2023-09-29,"armenio",1
2023-09-29,"arquero",1
2023-09-29,"asesor",1
2023-09-29,"asesora",1
2023-09-29,"aumento",1
2023-09-29,"ausencia",2
2023-09-29,"automático",1
2023-09-29,"avalar",1
2023-09-29,"avance",1
2023-09-29,"años",1
2023-09-29,"baja",2
2023-09-29,"bajos",1
2023-09-29,"bajó",1
2023-09-29,"balcón",1
2023-09-29,"baleado",1
2023-09-29,"barco",1
2023-09-29,"bebés",1
2023-09-29,"becas",1
2023-09-29,"bloque",1
2023-09-29,"bloquear",1
2023-09-29,"blue",4
2023-09-29,"boca",4
2023-09-29,"boda",1
2023-09-29,"bombonera",1
2023-09-29,"bonos",1
2023-09-29,"brasil",1
2023-09-29,"brazo",1
2023-09-29,"brecha",1
2023-09-29,"bullrich",2
2023-09-29,"caba",2
2023-09-29,"cajero",1
2023-09-29,"calle",1
2023-09-29,"calles",1
2023-09-29,"camarista",1
2023-09-29,"cambia",1
2023-09-29,"cambiar",1
2023-09-29,"cambiaria",1
2023-09-29,"cambios",3
2023-09-29,"campaña",1
2023-09-29,"campeón",1
2023-09-29,"candidata",1
2023-09-29,"candidatos",1
2023-09-29,"cara",1
2023-09-29,"carrera",2
2023-09-29,"caso",3
2023-09-29,"causa",2
2023-09-29,"cavani",1
2023-09-29,"caída",1
2023-09-29,"celebrar",1
2023-09-29,"celebró",2
2023-09-29,"centro",1
2023-09-29,"cerró",1
2023-09-29,"cgt",7
2023-09-29,"chances",1
2023-09-29,"charla",1
2023-09-29,"chile",2
2023-09-29,"chocan",1
2023-09-29,"chocolate",2
2023-09-29,"chocolates",1
2023-09-29,"choque",2
2023-09-29,"city",1
2023-09-29,"claudia",1
2023-09-29,"clave",3
2023-09-29,"claves",1
2023-09-29,"clásicos",1
2023-09-29,"cobraron",1
2023-09-29,"colgado",1
2023-09-29,"comienzan",1
2023-09-29,"complejo",1
2023-09-29,"complicadas",1
2023-09-29,"concentraciones",1
2023-09-29,"condena",1
2023-09-29,"condenados",1
2023-09-29,"condenaron",1
2023-09-29,"condiciones",1
2023-09-29,"conectar",1
2023-09-29,"confianza",1
2023-09-29,"congreso",5
2023-09-29,"conjurar",1
2023-09-29,"consecutiva",1
2023-09-29,"consecutivo",1
2023-09-29,"consiguió",1
2023-09-29,"conspirativas",1
2023-09-29,"contagió",2
2023-09-29,"continuará",1
2023-09-29,"continuidad",1
2023-09-29,"contrabandistas",1
2023-09-29,"contó",1
2023-09-29,"convirtió",1
2023-09-29,"copa",2
2023-09-29,"corazón",1
2023-09-29,"corral",1
2023-09-29,"corrida",1
2023-09-29,"corrupción",1
2023-09-29,"corte",1
2023-09-29,"cortes",2
2023-09-29,"cotización",1
2023-09-29,"cotizan",1
2023-09-29,"covid-19",1
2023-09-29,"creación",1
2023-09-29,"crexell",1
2023-09-29,"crucial",1
2023-09-29,"cta",1
2023-09-29,"cuarto",1
2023-09-29,"cumpleaños",1
2023-09-29,"cuotas",1
2023-09-29,"cuya",1
2023-09-29,"cuyo",1
2023-09-29,"cuánto",1
2023-09-29,"cámara",1
2023-09-29,"dato",1
2023-09-29,"debate",4
2023-09-29,"deberá",1
2023-09-29,"decreto",1
2023-09-29,"defendió",1
2023-09-29,"defensa",1
2023-09-29,"definirá",1
2023-09-29,"definió",1
2023-09-29,"demasiado",1
2023-09-29,"depender",1
2023-09-29,"derechos",1
2023-09-29,"desacelerar",1
2023-09-29,"desafío",1
2023-09-29,"desafíos",1
2023-09-29,"desaparecida",1
2023-09-29,"desapariciones",1
2023-09-29,"descenso",1
2023-09-29,"desconectar",1
2023-09-29,"desmorona",1
2023-09-29,"detalles",2
2023-09-29,"detención",2
2023-09-29,"diciembre",1
2023-09-29,"dispara",1
2023-09-29,"disputarían",1
2023-09-29,"dividido",1
2023-09-29,"doble",1
2023-09-29,"dolarizar",2
2023-09-29,"domingo",1
2023-09-29,"drama",1
2023-09-29,"duelo",1
2023-09-29,"día",1
2023-09-29,"dólar",10
2023-09-29,"dónde",2
2023-09-29,"economía",4
2023-09-29,"edad",1
2023-09-29,"elecciones",2
2023-09-29,"elección",1
2023-09-29,"eliminación",1
2023-09-29,"empate",2
2023-09-29,"empató",2
2023-09-29,"empoderar",1
2023-09-29,"encabeza",1
2023-09-29,"encuesta",1
2023-09-29,"enfrentar",1
2023-09-29,"enredar",1
2023-09-29,"entrevista",1
2023-09-29,"escapadas",1
2023-09-29,"escondiéndome",1
2023-09-29,"especial",1
2023-09-29,"esperado",1
2023-09-29,"esquema",1
2023-09-29,"estrella",1
2023-09-29,"estudios",1
2023-09-29,"euros",1
2023-09-29,"exclusivo",1
2023-09-29,"exdirector",1
2023-09-29,"exportación",1
2023-09-29,"extenderá",2
2023-09-29,"extienden",1
2023-09-29,"extraña",1
2023-09-29,"fallo",3
2023-09-29,"falló",1
2023-09-29,"falta",1
2023-09-29,"fantino",1
2023-09-29,"fecha",1
2023-09-29,"feriados",1
2023-09-29,"fernández",1
2023-09-29,"figueroa",9
2023-09-29,"figura",1
2023-09-29,"final",2
2023-09-29,"firma",1
2023-09-29,"fiscal",2
2023-09-29,"fmi",2
2023-09-29,"fondo",1
2023-09-29,"foto",1
2023-09-29,"francia",1
2023-09-29,"frenar",1
2023-09-29,"frente",1
2023-09-29,"funcionará",1
2023-09-29,"futbolista",1
2023-09-29,"fáciles",1
2023-09-29,"ganancias",7
2023-09-29,"ganar",1
2023-09-29,"general",1
2023-09-29,"generales",1
2023-09-29,"genocidas",1
2023-09-29,"gimnasia",1
2023-09-29,"giro",1
2023-09-29,"gobierno",7
2023-09-29,"grabó",1
2023-09-29,"heridos",1
2023-09-29,"hiroshima",1
2023-09-29,"histórico",2
2023-09-29,"hora",1
2023-09-29,"horas",2
2023-09-29,"horror",1
2023-09-29,"ida",1
2023-09-29,"idea",1
2023-09-29,"ideales",1
2023-09-29,"igualdad",1
2023-09-29,"impactar",1
2023-09-29,"implementarse",1
2023-09-29,"impuesto",2
2023-09-29,"impulsada",1
2023-09-29,"inflación",4
2023-09-29,"informe",1
2023-09-29,"ingenuo",1
2023-09-29,"integran",1
2023-09-29,"intentaron",1
2023-09-29,"inter",1
2023-09-29,"intercepta",1
2023-09-29,"internacional",1
2023-09-29,"invitados",1
2023-09-29,"javier",5
2023-09-29,"jorge",1
2023-09-29,"josé",1
2023-09-29,"joven",1
2023-09-29,"jueza",3
2023-09-29,"julio",1
2023-09-29,"juniors",2
2023-09-29,"justicia",1
2023-09-29,"justificó",1
2023-09-29,"jxc",1
2023-09-29,"karabaj",1
2023-09-29,"ken",1
2023-09-29,"kicillof",1
2023-09-29,"kirchnerismo",3
2023-09-29,"kuwada",1
2023-09-29,"l-gante",1
2023-09-29,"lavagna",1
2023-09-29,"ledesma",1
2023-09-29,"lemoine",1
2023-09-29,"levantó",1
2023-09-29,"ley",5
2023-09-29,"libertadores",3
2023-09-29,"libre",2
2023-09-29,"lilia",1
2023-09-29,"lionel",1
2023-09-29,"llegar",1
2023-09-29,"locales",1
2023-09-29,"lousteau",1
2023-09-29,"lucila",1
2023-09-29,"macri",1
2023-09-29,"mafia",1
2023-09-29,"maneras",1
2023-09-29,"maratónica",1
2023-09-29,"marcha",5
2023-09-29,"marcó",1
2023-09-29,"martín",1
2023-09-29,"maría",7
2023-09-29,"masiva",1
2023-09-29,"massa",11
2023-09-29,"medidas",1
2023-09-29,"medio",2
2023-09-29,"medirán",1
2023-09-29,"mejores",1
2023-09-29,"memes",1
2023-09-29,"mereció",1
2023-09-29,"meses",1
2023-09-29,"messi",2
2023-09-29,"miami",2
2023-09-29,"mil",1
2023-09-29,"milagro",1
2023-09-29,"milei",7
2023-09-29,"militar",1
2023-09-29,"ministerio",1
2023-09-29,"misiones",2
2023-09-29,"moreno",1
2023-09-29,"moviliza",1
2023-09-29,"movilización",1
2023-09-29,"movimientos",1
2023-09-29,"muertos",1
2023-09-29,"muestra",1
2023-09-29,"mundial",4
2023-09-29,"murieron",1
2023-09-29,"murió",2
2023-09-29,"múltiple",2
2023-09-29,"nagorno",1
2023-09-29,"necesidad",1
2023-09-29,"necesitan",1
2023-09-29,"nena",1
2023-09-29,"newell’s",1
2023-09-29,"niegan",1
2023-09-29,"niza",1
2023-09-29,"niño",1
2023-09-29,"obra",1
2023-09-29,"octavo",1
2023-09-29,"octubre",4
2023-09-29,"oficial",1
2023-09-29,"oficialista",1
2023-09-29,"operación",1
2023-09-29,"operativo",1
2023-09-29,"oportunidad",1
2023-09-29,"ordenó",1
2023-09-29,"organismo",2
2023-09-29,"paciente",1
2023-09-29,"pactado",1
2023-09-29,"padre",1
2023-09-29,"pagan",1
2023-09-29,"palmeiras",5
2023-09-29,"pandemia",2
2023-09-29,"papa",1
2023-09-29,"paradigmático",1
2023-09-29,"paraguayo",1
2023-09-29,"paraguayos",1
2023-09-29,"partido",1
2023-09-29,"pasa",1
2023-09-29,"pasar",1
2023-09-29,"patricia",1
2023-09-29,"patín",1
2023-09-29,"países",1
2023-09-29,"pedido",1
2023-09-29,"pedófilo",1
2023-09-29,"penal",1
2023-09-29,"perdidas",1
2023-09-29,"periodista",1
2023-09-29,"permitieron",1
2023-09-29,"personas",2
2023-09-29,"pide",1
2023-09-29,"piso",1
2023-09-29,"pj",1
2023-09-29,"plata",1
2023-09-29,"plena",1
2023-09-29,"pliego",6
2023-09-29,"política",2
2023-09-29,"ponga",1
2023-09-29,"pospuso",1
2023-09-29,"predicador",1
2023-09-29,"prefectura",2
2023-09-29,"pregunta",1
2023-09-29,"preguntó",1
2023-09-29,"prepagas",1
2023-09-29,"prepara",2
2023-09-29,"preparan",1
2023-09-29,"prepararon",1
2023-09-29,"presidencial",2
2023-09-29,"presidente",1
2023-09-29,"presionar",1
2023-09-29,"prestadores",1
2023-09-29,"presuntos",1
2023-09-29,"programa",1
