﻿State,Fiscal Year,Metric,Value
Delaware,FY 2011,In Care on September 30th,845
District of Columbia,FY 2011,In Care on September 30th,1431
Florida,FY 2011,In Care on September 30th,19760
Georgia,FY 2011,In Care on September 30th,7591
Hawaii,FY 2011,In Care on September 30th,1122
Idaho,FY 2011,In Care on September 30th,1354
Illinois,FY 2011,In Care on September 30th,17189
Indiana,FY 2011,In Care on September 30th,10779
Iowa,FY 2011,In Care on September 30th,6344
Kansas,FY 2011,In Care on September 30th,5852
Kentucky,FY 2011,In Care on September 30th,6659
Louisiana,FY 2011,In Care on September 30th,4531
Maine,FY 2011,In Care on September 30th,1296
Marlyand,FY 2011,In Care on September 30th,5460
Massachusetts,FY 2011,In Care on September 30th,8619
Michigan,FY 2011,In Care on September 30th,15091
Minnesota,FY 2011,In Care on September 30th,5085
Mississippi,FY 2011,In Care on September 30th,3597
Missouri,FY 2011,In Care on September 30th,9220
Montana,FY 2011,In Care on September 30th,1794
Nebraska,FY 2011,In Care on September 30th,5117
Nevada,FY 2011,In Care on September 30th,4638
New Hampshire,FY 2011,In Care on September 30th,742
New Jersey,FY 2011,In Care on September 30th,6440
New Mexico,FY 2011,In Care on September 30th,1859
New York,FY 2011,In Care on September 30th,24962
North Carolina,FY 2011,In Care on September 30th,8547
North Dakota,FY 2011,In Care on September 30th,1066
Ohio,FY 2011,In Care on September 30th,12069
Oklahoma,FY 2011,In Care on September 30th,8247
Oregon,FY 2011,In Care on September 30th,8531
Pennsylvania,FY 2011,In Care on September 30th,14315
Rhode Island,FY 2011,In Care on September 30th,1806
South Carolina,FY 2011,In Care on September 30th,3821
South Dakota,FY 2011,In Care on September 30th,1407
Tennessee,FY 2011,In Care on September 30th,6992
Texas,FY 2011,In Care on September 30th,30109
Utah,FY 2011,In Care on September 30th,2701
Vermont,FY 2011,In Care on September 30th,1010
Virginia,FY 2011,In Care on September 30th,4846
Washington,FY 2011,In Care on September 30th,9533
West Virginia,FY 2011,In Care on September 30th,4475
Wisconsin,FY 2011,In Care on September 30th,6547
Wyoming,FY 2011,In Care on September 30th,864
Puerto Rico,FY 2011,In Care on September 30th,4363
Alabama,FY 2012,In Care on September 30th,4561
Alaska,FY 2012,In Care on September 30th,1854
Arizona,FY 2012,In Care on September 30th,13461
Arkansas,FY 2012,In Care on September 30th,3711
California,FY 2012,In Care on September 30th,54553
Colorado,FY 2012,In Care on September 30th,6003
Connecticut,FY 2012,In Care on September 30th,4563
Delaware,FY 2012,In Care on September 30th,799
District of Columbia,FY 2012,In Care on September 30th,1216
Florida,FY 2012,In Care on September 30th,19536
Georgia,FY 2012,In Care on September 30th,7671
Hawaii,FY 2012,In Care on September 30th,1079
Idaho,FY 2012,In Care on September 30th,1234
Illinois,FY 2012,In Care on September 30th,16772
Indiana,FY 2012,In Care on September 30th,11190
Iowa,FY 2012,In Care on September 30th,6262
Kansas,FY 2012,In Care on September 30th,6002
Kentucky,FY 2012,In Care on September 30th,6979
Louisiana,FY 2012,In Care on September 30th,4044
Maine,FY 2012,In Care on September 30th,1512
Marlyand,FY 2012,In Care on September 30th,4884
Massachusetts,FY 2012,In Care on September 30th,8522
Michigan,FY 2012,In Care on September 30th,14522
Minnesota,FY 2012,In Care on September 30th,5330
Mississippi,FY 2012,In Care on September 30th,3699
Missouri,FY 2012,In Care on September 30th,9985
Montana,FY 2012,In Care on September 30th,1937
Nebraska,FY 2012,In Care on September 30th,5116
Nevada,FY 2012,In Care on September 30th,4745
New Hampshire,FY 2012,In Care on September 30th,768
New Jersey,FY 2012,In Care on September 30th,6848
New Mexico,FY 2012,In Care on September 30th,1914
New York,FY 2012,In Care on September 30th,23924
North Carolina,FY 2012,In Care on September 30th,8461
North Dakota,FY 2012,In Care on September 30th,1109
Ohio,FY 2012,In Care on September 30th,11877
Oklahoma,FY 2012,In Care on September 30th,9120
Oregon,FY 2012,In Care on September 30th,8686
Pennsylvania,FY 2012,In Care on September 30th,14515
Rhode Island,FY 2012,In Care on September 30th,1707
South Carolina,FY 2012,In Care on September 30th,3113
South Dakota,FY 2012,In Care on September 30th,1399
Tennessee,FY 2012,In Care on September 30th,7440
Texas,FY 2012,In Care on September 30th,29613
Utah,FY 2012,In Care on September 30th,2813
Vermont,FY 2012,In Care on September 30th,975
Virginia,FY 2012,In Care on September 30th,4579
Washington,FY 2012,In Care on September 30th,9606
West Virginia,FY 2012,In Care on September 30th,4562
Wisconsin,FY 2012,In Care on September 30th,6384
Wyoming,FY 2012,In Care on September 30th,949
Puerto Rico,FY 2012,In Care on September 30th,4310
Alabama,FY 2013,In Care on September 30th,4435
Alaska,FY 2013,In Care on September 30th,1982
Arizona,FY 2013,In Care on September 30th,14399
Arkansas,FY 2013,In Care on September 30th,3797
California,FY 2013,In Care on September 30th,55383
Colorado,FY 2013,In Care on September 30th,5851
Connecticut,FY 2013,In Care on September 30th,4263
Delaware,FY 2013,In Care on September 30th,702
District of Columbia,FY 2013,In Care on September 30th,1034
Florida,FY 2013,In Care on September 30th,18040
Georgia,FY 2013,In Care on September 30th,7607
Hawaii,FY 2013,In Care on September 30th,1085
Idaho,FY 2013,In Care on September 30th,1342
Illinois,FY 2013,In Care on September 30th,16894
Indiana,FY 2013,In Care on September 30th,12382
Iowa,FY 2013,In Care on September 30th,6341
Kansas,FY 2013,In Care on September 30th,6441
Kentucky,FY 2013,In Care on September 30th,7162
Louisiana,FY 2013,In Care on September 30th,3955
Maine,FY 2013,In Care on September 30th,1787
Marlyand,FY 2013,In Care on September 30th,4467
Massachusetts,FY 2013,In Care on September 30th,8537
Michigan,FY 2013,In Care on September 30th,14615
Minnesota,FY 2013,In Care on September 30th,5641
Mississippi,FY 2013,In Care on September 30th,3779
Missouri,FY 2013,In Care on September 30th,10624
Montana,FY 2013,In Care on September 30th,2232
Nebraska,FY 2013,In Care on September 30th,4561
Nevada,FY 2013,In Care on September 30th,4776
New Hampshire,FY 2013,In Care on September 30th,850
New Jersey,FY 2013,In Care on September 30th,6946
New Mexico,FY 2013,In Care on September 30th,2077
New York,FY 2013,In Care on September 30th,22975
North Carolina,FY 2013,In Care on September 30th,9036
North Dakota,FY 2013,In Care on September 30th,1227
Ohio,FY 2013,In Care on September 30th,12223
Oklahoma,FY 2013,In Care on September 30th,10535
Oregon,FY 2013,In Care on September 30th,8202
Pennsylvania,FY 2013,In Care on September 30th,14270
Rhode Island,FY 2013,In Care on September 30th,1789
South Carolina,FY 2013,In Care on September 30th,3188
South Dakota,FY 2013,In Care on September 30th,1253
Tennessee,FY 2013,In Care on September 30th,7763
Texas,FY 2013,In Care on September 30th,29625
Utah,FY 2013,In Care on September 30th,2709
Vermont,FY 2013,In Care on September 30th,971
Virginia,FY 2013,In Care on September 30th,4327
Washington,FY 2013,In Care on September 30th,10208
West Virginia,FY 2013,In Care on September 30th,4389
Wisconsin,FY 2013,In Care on September 30th,6539
Wyoming,FY 2013,In Care on September 30th,981
Puerto Rico,FY 2013,In Care on September 30th,4197
Alabama,FY 2014,In Care on September 30th,4526
Alaska,FY 2014,In Care on September 30th,2190
Arizona,FY 2014,In Care on September 30th,16246
Arkansas,FY 2014,In Care on September 30th,3806
California,FY 2014,In Care on September 30th,56771
Colorado,FY 2014,In Care on September 30th,5787
Connecticut,FY 2014,In Care on September 30th,3921
Delaware,FY 2014,In Care on September 30th,635
District of Columbia,FY 2014,In Care on September 30th,871
Florida,FY 2014,In Care on September 30th,19712
Georgia,FY 2014,In Care on September 30th,9005
Hawaii,FY 2014,In Care on September 30th,1221
Idaho,FY 2014,In Care on September 30th,1208
Illinois,FY 2014,In Care on September 30th,17049
Indiana,FY 2014,In Care on September 30th,14452
Iowa,FY 2014,In Care on September 30th,5978
Kansas,FY 2014,In Care on September 30th,6762
Kentucky,FY 2014,In Care on September 30th,7506
Louisiana,FY 2014,In Care on September 30th,4329
Maine,FY 2014,In Care on September 30th,1864
Marlyand,FY 2014,In Care on September 30th,4032
Massachusetts,FY 2014,In Care on September 30th,9937
Michigan,FY 2014,In Care on September 30th,13512
Minnesota,FY 2014,In Care on September 30th,6324
Mississippi,FY 2014,In Care on September 30th,4380
Missouri,FY 2014,In Care on September 30th,11834
Montana,FY 2014,In Care on September 30th,2345
Nebraska,FY 2014,In Care on September 30th,3666
Nevada,FY 2014,In Care on September 30th,4543
New Hampshire,FY 2014,In Care on September 30th,885
New Jersey,FY 2014,In Care on September 30th,7138
New Mexico,FY 2014,In Care on September 30th,2366
New York,FY 2014,In Care on September 30th,22422
North Carolina,FY 2014,In Care on September 30th,9859
North Dakota,FY 2014,In Care on September 30th,1365
Ohio,FY 2014,In Care on September 30th,12519
Oklahoma,FY 2014,In Care on September 30th,11457
Oregon,FY 2014,In Care on September 30th,7270
Pennsylvania,FY 2014,In Care on September 30th,14838
Rhode Island,FY 2014,In Care on September 30th,1798
South Carolina,FY 2014,In Care on September 30th,3461
South Dakota,FY 2014,In Care on September 30th,1174
Tennessee,FY 2014,In Care on September 30th,7342
Texas,FY 2014,In Care on September 30th,30358
Utah,FY 2014,In Care on September 30th,2960
Vermont,FY 2014,In Care on September 30th,1123
Virginia,FY 2014,In Care on September 30th,4597
Washington,FY 2014,In Care on September 30th,10630
West Virginia,FY 2014,In Care on September 30th,4556
Wisconsin,FY 2014,In Care on September 30th,6918
Wyoming,FY 2014,In Care on September 30th,985
Puerto Rico,FY 2014,In Care on September 30th,3696
Alabama,FY 2015,In Care on September 30th,4745
Alaska,FY 2015,In Care on September 30th,2653
Arizona,FY 2015,In Care on September 30th,17738
Arkansas,FY 2015,In Care on September 30th,4548
California,FY 2015,In Care on September 30th,55983
Colorado,FY 2015,In Care on September 30th,5644
Connecticut,FY 2015,In Care on September 30th,3908
Delaware,FY 2015,In Care on September 30th,682
District of Columbia,FY 2015,In Care on September 30th,873
Florida,FY 2015,In Care on September 30th,22364
Georgia,FY 2015,In Care on September 30th,10935
Hawaii,FY 2015,In Care on September 30th,1360
Idaho,FY 2015,In Care on September 30th,1351
Illinois,FY 2015,In Care on September 30th,16654
Indiana,FY 2015,In Care on September 30th,17023
Iowa,FY 2015,In Care on September 30th,5993
Kansas,FY 2015,In Care on September 30th,7223
Kentucky,FY 2015,In Care on September 30th,7538
Louisiana,FY 2015,In Care on September 30th,4545
Maine,FY 2015,In Care on September 30th,1873
Marlyand,FY 2015,In Care on September 30th,3914
Massachusetts,FY 2015,In Care on September 30th,10278
Michigan,FY 2015,In Care on September 30th,11977
Minnesota,FY 2015,In Care on September 30th,7610
Mississippi,FY 2015,In Care on September 30th,4773
Missouri,FY 2015,In Care on September 30th,12160
Montana,FY 2015,In Care on September 30th,2807
Nebraska,FY 2015,In Care on September 30th,3725
Nevada,FY 2015,In Care on September 30th,4489
New Hampshire,FY 2015,In Care on September 30th,1004
New Jersey,FY 2015,In Care on September 30th,6874
New Mexico,FY 2015,In Care on September 30th,2471
New York,FY 2015,In Care on September 30th,20921
North Carolina,FY 2015,In Care on September 30th,10324
North Dakota,FY 2015,In Care on September 30th,1359
Ohio,FY 2015,In Care on September 30th,13205
Oklahoma,FY 2015,In Care on September 30th,11163
Oregon,FY 2015,In Care on September 30th,7369
Pennsylvania,FY 2015,In Care on September 30th,16081
Rhode Island,FY 2015,In Care on September 30th,1838
South Carolina,FY 2015,In Care on September 30th,3726
South Dakota,FY 2015,In Care on September 30th,1280
Tennessee,FY 2015,In Care on September 30th,7599
Texas,FY 2015,In Care on September 30th,29990
Utah,FY 2015,In Care on September 30th,2704
Vermont,FY 2015,In Care on September 30th,1332
Virginia,FY 2015,In Care on September 30th,4735
Washington,FY 2015,In Care on September 30th,10665
West Virginia,FY 2015,In Care on September 30th,4959
Wisconsin,FY 2015,In Care on September 30th,7091
Wyoming,FY 2015,In Care on September 30th,1082
Puerto Rico,FY 2015,In Care on September 30th,4190
Alabama,FY 2016,In Care on September 30th,5053
Alaska,FY 2016,In Care on September 30th,2820
Arizona,FY 2016,In Care on September 30th,17118
Arkansas,FY 2016,In Care on September 30th,4880
California,FY 2016,In Care on September 30th,54685
Colorado,FY 2016,In Care on September 30th,5733
Connecticut,FY 2016,In Care on September 30th,4119
Delaware,FY 2016,In Care on September 30th,780
District of Columbia,FY 2016,In Care on September 30th,826
Florida,FY 2016,In Care on September 30th,23810
Georgia,FY 2016,In Care on September 30th,12381
Hawaii,FY 2016,In Care on September 30th,1605
Idaho,FY 2016,In Care on September 30th,1518
Illinois,FY 2016,In Care on September 30th,16113
Indiana,FY 2016,In Care on September 30th,19837
Iowa,FY 2016,In Care on September 30th,5565
Kansas,FY 2016,In Care on September 30th,7302
Kentucky,FY 2016,In Care on September 30th,7812
Louisiana,FY 2016,In Care on September 30th,4461
Maine,FY 2016,In Care on September 30th,1837
Marlyand,FY 2016,In Care on September 30th,3841
Massachusetts,FY 2016,In Care on September 30th,10910
Michigan,FY 2016,In Care on September 30th,11599
Minnesota,FY 2016,In Care on September 30th,8793
Mississippi,FY 2016,In Care on September 30th,5486
Missouri,FY 2016,In Care on September 30th,12408
Montana,FY 2016,In Care on September 30th,3366
Nebraska,FY 2016,In Care on September 30th,4012
Nevada,FY 2016,In Care on September 30th,4266
New Hampshire,FY 2016,In Care on September 30th,1220
New Jersey,FY 2016,In Care on September 30th,6527
New Mexico,FY 2016,In Care on September 30th,2610
New York,FY 2016,In Care on September 30th,19702
North Carolina,FY 2016,In Care on September 30th,10559
North Dakota,FY 2016,In Care on September 30th,1407
Ohio,FY 2016,In Care on September 30th,13725
Oklahoma,FY 2016,In Care on September 30th,10062
Oregon,FY 2016,In Care on September 30th,7625
Pennsylvania,FY 2016,In Care on September 30th,16086
Rhode Island,FY 2016,In Care on September 30th,1654
South Carolina,FY 2016,In Care on September 30th,3968
South Dakota,FY 2016,In Care on September 30th,1416
Tennessee,FY 2016,In Care on September 30th,7694
Texas,FY 2016,In Care on September 30th,30738
Utah,FY 2016,In Care on September 30th,2838
Vermont,FY 2016,In Care on September 30th,1323
Virginia,FY 2016,In Care on September 30th,4890
Washington,FY 2016,In Care on September 30th,10959
West Virginia,FY 2016,In Care on September 30th,5973
Wisconsin,FY 2016,In Care on September 30th,7382
Wyoming,FY 2016,In Care on September 30th,993
Puerto Rico,FY 2016,In Care on September 30th,4264
Alabama,FY 2017,In Care on September 30th,5631
Alaska,FY 2017,In Care on September 30th,2766
Arizona,FY 2017,In Care on September 30th,15031
Arkansas,FY 2017,In Care on September 30th,4776
California,FY 2017,In Care on September 30th,51869
Colorado,FY 2017,In Care on September 30th,5704
Connecticut,FY 2017,In Care on September 30th,4135
Delaware,FY 2017,In Care on September 30th,787
District of Columbia,FY 2017,In Care on September 30th,751
Florida,FY 2017,In Care on September 30th,24641
Georgia,FY 2017,In Care on September 30th,13146
Hawaii,FY 2017,In Care on September 30th,1607
Idaho,FY 2017,In Care on September 30th,1593
Illinois,FY 2017,In Care on September 30th,15930
Indiana,FY 2017,In Care on September 30th,20904
Iowa,FY 2017,In Care on September 30th,5952
Kansas,FY 2017,In Care on September 30th,7753
Kentucky,FY 2017,In Care on September 30th,8089
Louisiana,FY 2017,In Care on September 30th,4460
Maine,FY 2017,In Care on September 30th,1584
Marlyand,FY 2017,In Care on September 30th,3923
Massachusetts,FY 2017,In Care on September 30th,10919
Michigan,FY 2017,In Care on September 30th,11918
Minnesota,FY 2017,In Care on September 30th,9651
Mississippi,FY 2017,In Care on September 30th,5440
Missouri,FY 2017,In Care on September 30th,12390
Montana,FY 2017,In Care on September 30th,3853
Nebraska,FY 2017,In Care on September 30th,4195
Nevada,FY 2017,In Care on September 30th,4408
New Hampshire,FY 2017,In Care on September 30th,1486
New Jersey,FY 2017,In Care on September 30th,5946
New Mexico,FY 2017,In Care on September 30th,2657
New York,FY 2017,In Care on September 30th,19213
North Carolina,FY 2017,In Care on September 30th,10706
North Dakota,FY 2017,In Care on September 30th,1495
Ohio,FY 2017,In Care on September 30th,14961
Oklahoma,FY 2017,In Care on September 30th,9312
Oregon,FY 2017,In Care on September 30th,7972
Pennsylvania,FY 2017,In Care on September 30th,16891
Rhode Island,FY 2017,In Care on September 30th,1846
South Carolina,FY 2017,In Care on September 30th,4041
South Dakota,FY 2017,In Care on September 30th,1603
Tennessee,FY 2017,In Care on September 30th,8558
Texas,FY 2017,In Care on September 30th,32150
Utah,FY 2017,In Care on September 30th,2954
Vermont,FY 2017,In Care on September 30th,1270
Virginia,FY 2017,In Care on September 30th,4795
Washington,FY 2017,In Care on September 30th,11355
West Virginia,FY 2017,In Care on September 30th,6633
Wisconsin,FY 2017,In Care on September 30th,7721
Wyoming,FY 2017,In Care on September 30th,1085
Puerto Rico,FY 2017,In Care on September 30th,4539
Alabama,FY 2008,Entered Care during FY,3580
Alaska,FY 2008,Entered Care during FY,895
Arizona,FY 2008,Entered Care during FY,8099
Arkansas,FY 2008,Entered Care during FY,3772
California,FY 2008,Entered Care during FY,36590
Colorado,FY 2008,Entered Care during FY,6694
Connecticut,FY 2008,Entered Care during FY,2672
Delaware,FY 2008,Entered Care during FY,627
District of Columbia,FY 2008,Entered Care during FY,712
Florida,FY 2008,Entered Care during FY,15838
Georgia,FY 2008,Entered Care during FY,6722
Hawaii,FY 2008,Entered Care during FY,1381
Idaho,FY 2008,Entered Care during FY,1351
Illinois,FY 2008,Entered Care during FY,5843
Indiana,FY 2008,Entered Care during FY,9419
Iowa,FY 2008,Entered Care during FY,4541
Kansas,FY 2008,Entered Care during FY,3513
Kentucky,FY 2008,Entered Care during FY,5763
Louisiana,FY 2008,Entered Care during FY,3403
Maine,FY 2008,Entered Care during FY,897
Maryland,FY 2008,Entered Care during FY,2699
Massachusetts,FY 2008,Entered Care during FY,6688
Michigan,FY 2008,Entered Care during FY,8715
Minnesota,FY 2008,Entered Care during FY,7190
Mississippi,FY 2008,Entered Care during FY,2098
Missouri,FY 2008,Entered Care during FY,4557
Montana,FY 2008,Entered Care during FY,1022
Nebraska,FY 2008,Entered Care during FY,3341
Nevada,FY 2008,Entered Care during FY,3344
New Hampshire,FY 2008,Entered Care during FY,571
New Jersey,FY 2008,Entered Care during FY,5217
New Mexico,FY 2008,Entered Care during FY,2139
New York,FY 2008,Entered Care during FY,13506
North Carolina,FY 2008,Entered Care during FY,5096
North Dakota,FY 2008,Entered Care during FY,942
Ohio,FY 2008,Entered Care during FY,10168
Oklahoma,FY 2008,Entered Care during FY,5895
Oregon,FY 2008,Entered Care during FY,4549
Pennsylvania,FY 2008,Entered Care during FY,20174
Rhode Island,FY 2008,Entered Care during FY,1488
South Carolina,FY 2008,Entered Care during FY,3862
South Dakota,FY 2008,Entered Care during FY,1345
Tennessee,FY 2008,Entered Care during FY,5793
Texas,FY 2008,Entered Care during FY,13758
Utah,FY 2008,Entered Care during FY,2048
Vermont,FY 2008,Entered Care during FY,645
Virginia,FY 2008,Entered Care during FY,3221
Washington,FY 2008,Entered Care during FY,6453
West Virginia,FY 2008,Entered Care during FY,3264
Wisconsin,FY 2008,Entered Care during FY,4995
Wyoming,FY 2008,Entered Care during FY,1124
Puerto Rico,FY 2008,Entered Care during FY,1855
Alabama,FY 2009,Entered Care during FY,3080
Alaska,FY 2009,Entered Care during FY,916
Arizona,FY 2009,Entered Care during FY,7526
Arkansas,FY 2009,Entered Care during FY,4161
California,FY 2009,Entered Care during FY,35243
Colorado,FY 2009,Entered Care during FY,6167
Connecticut,FY 2009,Entered Care during FY,2467
Delaware,FY 2009,Entered Care during FY,445
District of Columbia,FY 2009,Entered Care during FY,624
Florida,FY 2009,Entered Care during FY,14331
Georgia,FY 2009,Entered Care during FY,5902
Hawaii,FY 2009,Entered Care during FY,1321
Idaho,FY 2009,Entered Care during FY,1215
Illinois,FY 2009,Entered Care during FY,5176
Indiana,FY 2009,Entered Care during FY,9511
Iowa,FY 2009,Entered Care during FY,4728
Kansas,FY 2009,Entered Care during FY,3163
Kentucky,FY 2009,Entered Care during FY,5387
Louisiana,FY 2009,Entered Care during FY,3631
Maine,FY 2009,Entered Care during FY,753
Maryland,FY 2009,Entered Care during FY,2787
Massachusetts,FY 2009,Entered Care during FY,6174
Michigan,FY 2009,Entered Care during FY,7863
Minnesota,FY 2009,Entered Care during FY,5999
Mississippi,FY 2009,Entered Care during FY,2107
Missouri,FY 2009,Entered Care during FY,5173
Montana,FY 2009,Entered Care during FY,976
Nebraska,FY 2009,Entered Care during FY,3563
Nevada,FY 2009,Entered Care during FY,2915
New Hampshire,FY 2009,Entered Care during FY,488
New Jersey,FY 2009,Entered Care during FY,4816
New Mexico,FY 2009,Entered Care during FY,1997
New York,FY 2009,Entered Care during FY,12876
North Carolina,FY 2009,Entered Care during FY,4971
North Dakota,FY 2009,Entered Care during FY,944
Ohio,FY 2009,Entered Care during FY,8788
Oklahoma,FY 2009,Entered Care during FY,4717
Oregon,FY 2009,Entered Care during FY,4601
Pennsylvania,FY 2009,Entered Care during FY,16354
Rhode Island,FY 2009,Entered Care during FY,1447
South Carolina,FY 2009,Entered Care during FY,3722
South Dakota,FY 2009,Entered Care during FY,1448
Tennessee,FY 2009,Entered Care during FY,5632
Texas,FY 2009,Entered Care during FY,12769
Utah,FY 2009,Entered Care during FY,2060
Vermont,FY 2009,Entered Care during FY,550
Virginia,FY 2009,Entered Care during FY,2634
Washington,FY 2009,Entered Care during FY,5914
West Virginia,FY 2009,Entered Care during FY,3000
Wisconsin,FY 2009,Entered Care during FY,4568
Wyoming,FY 2009,Entered Care during FY,1132
Puerto Rico,FY 2009,Entered Care during FY,1033
Alabama,FY 2010,Entered Care during FY,3063
Alaska,FY 2010,Entered Care during FY,887
Arizona,FY 2010,Entered Care during FY,7891
Arkansas,FY 2010,Entered Care during FY,3977
California,FY 2010,Entered Care during FY,33536
Colorado,FY 2010,Entered Care during FY,5753
Connecticut,FY 2010,Entered Care during FY,2482
Delaware,FY 2010,Entered Care during FY,411
District of Columbia,FY 2010,Entered Care during FY,745
Florida,FY 2010,Entered Care during FY,14384
Georgia,FY 2010,Entered Care during FY,5469
Hawaii,FY 2010,Entered Care during FY,1023
Idaho,FY 2010,Entered Care during FY,1386
Illinois,FY 2010,Entered Care during FY,5465
Indiana,FY 2010,Entered Care during FY,9170
Iowa,FY 2010,Entered Care during FY,4725
Kansas,FY 2010,Entered Care during FY,3567
Kentucky,FY 2010,Entered Care during FY,5500
Louisiana,FY 2010,Entered Care during FY,3344
Maine,FY 2010,Entered Care during FY,760
Maryland,FY 2010,Entered Care during FY,2793
Massachusetts,FY 2010,Entered Care during FY,5516
Michigan,FY 2010,Entered Care during FY,8192
Minnesota,FY 2010,Entered Care during FY,5681
Mississippi,FY 2010,Entered Care during FY,2577
Missouri,FY 2010,Entered Care during FY,5791
Montana,FY 2010,Entered Care during FY,958
Nebraska,FY 2010,Entered Care during FY,3373
Nevada,FY 2010,Entered Care during FY,2883
New Hampshire,FY 2010,Entered Care during FY,522
New Jersey,FY 2010,Entered Care during FY,4653
New Mexico,FY 2010,Entered Care during FY,1766
New York,FY 2010,Entered Care during FY,12605
North Carolina,FY 2010,Entered Care during FY,4769
North Dakota,FY 2010,Entered Care during FY,819
Ohio,FY 2010,Entered Care during FY,9260
Oklahoma,FY 2010,Entered Care during FY,4335
Oregon,FY 2010,Entered Care during FY,4826
Pennsylvania,FY 2010,Entered Care during FY,16526
Rhode Island,FY 2010,Entered Care during FY,1465
South Carolina,FY 2010,Entered Care during FY,3393
South Dakota,FY 2010,Entered Care during FY,1459
Tennessee,FY 2010,Entered Care during FY,5886
Texas,FY 2010,Entered Care during FY,16109
Utah,FY 2010,Entered Care during FY,2226
Vermont,FY 2010,Entered Care during FY,555
Virginia,FY 2010,Entered Care during FY,2779
Washington,FY 2010,Entered Care during FY,6249
West Virginia,FY 2010,Entered Care during FY,2955
Wisconsin,FY 2010,Entered Care during FY,4523
Wyoming,FY 2010,Entered Care during FY,975
Puerto Rico,FY 2010,Entered Care during FY,1783
Alabama,FY 2011,Entered Care during FY,3257
Alaska,FY 2011,Entered Care during FY,913
Arizona,FY 2011,Entered Care during FY,8488
Arkansas,FY 2011,Entered Care during FY,3856
California,FY 2011,Entered Care during FY,32171
Colorado,FY 2011,Entered Care during FY,5300
Connecticut,FY 2011,Entered Care during FY,2320
Delaware,FY 2011,Entered Care during FY,537
District of Columbia,FY 2011,Entered Care during FY,558
Florida,FY 2011,Entered Care during FY,15846
Georgia,FY 2011,Entered Care during FY,6419
Hawaii,FY 2011,Entered Care during FY,1025
Idaho,FY 2011,Entered Care during FY,1230
Illinois,FY 2011,Entered Care during FY,4342
Indiana,FY 2011,Entered Care during FY,7522
Iowa,FY 2011,Entered Care during FY,4423
Kansas,FY 2011,Entered Care during FY,3439
Kentucky,FY 2011,Entered Care during FY,5120
Louisiana,FY 2011,Entered Care during FY,3731
Maine,FY 2011,Entered Care during FY,552
Maryland,FY 2011,Entered Care during FY,2806
Massachusetts,FY 2011,Entered Care during FY,5371
Michigan,FY 2011,Entered Care during FY,7392
Minnesota,FY 2011,Entered Care during FY,5911
Mississippi,FY 2011,Entered Care during FY,2368
Missouri,FY 2011,Entered Care during FY,5911
Montana,FY 2011,Entered Care during FY,1041
Nebraska,FY 2011,Entered Care during FY,3151
Nevada,FY 2011,Entered Care during FY,2778
New Hampshire,FY 2011,Entered Care during FY,495
New Jersey,FY 2011,Entered Care during FY,4535
New Mexico,FY 2011,Entered Care during FY,1779
New York,FY 2011,Entered Care during FY,11122
North Carolina,FY 2011,Entered Care during FY,5054
North Dakota,FY 2011,Entered Care during FY,789
Ohio,FY 2011,Entered Care during FY,9934
Oklahoma,FY 2011,Entered Care during FY,4711
Oregon,FY 2011,Entered Care during FY,4250
Pennsylvania,FY 2011,Entered Care during FY,10687
Rhode Island,FY 2011,Entered Care during FY,1219
South Carolina,FY 2011,Entered Care during FY,2938
South Dakota,FY 2011,Entered Care during FY,1407
Tennessee,FY 2011,Entered Care during FY,6288
Texas,FY 2011,Entered Care during FY,16903
Utah,FY 2011,Entered Care during FY,2034
Vermont,FY 2011,Entered Care during FY,664
Virginia,FY 2011,Entered Care during FY,2614
Washington,FY 2011,Entered Care during FY,5643
West Virginia,FY 2011,Entered Care during FY,3486
Wisconsin,FY 2011,Entered Care during FY,4442
Wyoming,FY 2011,Entered Care during FY,984
Puerto Rico,FY 2011,Entered Care during FY,1230
Alabama,FY 2012,Entered Care during FY,2763
Alaska,FY 2012,Entered Care during FY,916
Arizona,FY 2012,Entered Care during FY,10663
Arkansas,FY 2012,Entered Care during FY,3846
California,FY 2012,Entered Care during FY,31999
Colorado,FY 2012,Entered Care during FY,5042
Connecticut,FY 2012,Entered Care during FY,1693
Delaware,FY 2012,Entered Care during FY,484
District of Columbia,FY 2012,Entered Care during FY,484
Florida,FY 2012,Entered Care during FY,15674
Georgia,FY 2012,Entered Care during FY,6243
Hawaii,FY 2012,Entered Care during FY,1071
Idaho,FY 2012,Entered Care during FY,1084
Illinois,FY 2012,Entered Care during FY,4617
Indiana,FY 2012,Entered Care during FY,7663
Iowa,FY 2012,Entered Care during FY,4324
Kansas,FY 2012,Entered Care during FY,3724
Kentucky,FY 2012,Entered Care during FY,5627
Louisiana,FY 2012,Entered Care during FY,3131
Maine,FY 2012,Entered Care during FY,911
Maryland,FY 2012,Entered Care during FY,2653
Massachusetts,FY 2012,Entered Care during FY,5300
Michigan,FY 2012,Entered Care during FY,7145
Minnesota,FY 2012,Entered Care during FY,5948
Mississippi,FY 2012,Entered Care during FY,2424
Missouri,FY 2012,Entered Care during FY,6195
Montana,FY 2012,Entered Care during FY,1298
Nebraska,FY 2012,Entered Care during FY,2806
Nevada,FY 2012,Entered Care during FY,3125
New Hampshire,FY 2012,Entered Care during FY,535
New Jersey,FY 2012,Entered Care during FY,5253
New Mexico,FY 2012,Entered Care during FY,1722
New York,FY 2012,Entered Care during FY,10594
