﻿Incident Date,Address,City Or County,State,Latitude,Longitude,# Killed,# Injured,Total Killed and/or Injured,Mass Shooting?,Home Invasion?,Defensive use?,Murder/Suicide?,Accidental?,Somebody die?,Somebody Injured?,Suicide involved?,Child Involved?,Non-Shooting Incident?,Child killed self,Officer Involved?,School Incident?,Gun on Campus/No Injury or death,School Shooting (K-12),School Shooting (University),Domestic Violence?,Gun shop/Gun show shooting,Gang Involved?,Drugs involved?,Criminal Act with Stolen Gun?,Possession of firearm by prohibited person,,,
2-Nov-17,Parkview St and Mazzone Ave,Reno,Nevada,39.490768,-119.781755,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Nov-17,N/A,Ely,Nevada,39.253333,-114.874248,0,0,0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
1-Nov-17,6650 Grand Montecito Pkwy,Las Vegas,Nevada,36.282509,-115.280235,2,0,2,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Oct-17,700 E Flamingo Rd,Las Vegas,Nevada,36.115879,-115.146848,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Oct-17,E 4th St,Reno,Nevada,39.533046,-119.797714,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,,,
27-Oct-17,Lake Mead and Simmons,Las Vegas,Nevada,36.197528,-115.178845,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-Oct-17,Jacks Valley Rd and Big Sky Trail,Carson City,Nevada,39.044272,-119.826117,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
26-Oct-17,4150 S Durango Drive,Las Vegas,Nevada,36.114291,-115.278526,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Oct-17,1135 E Desert Inn Rd,Las Vegas,Nevada,36.129466,-115.138566,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,,,
23-Oct-17,5800 block of E Carey Ave,Las Vegas,Nevada,36.203402,-115.046063,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
22-Oct-17,1800 Sullivan Ln,Sparks,Nevada,39.548499,-119.770674,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
21-Oct-17,6464 N Decatur Blvd,Las Vegas,Nevada,36.277652,-115.203082,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Oct-17,1500 block of Oliver St,Reno,Nevada,39.545909,-119.793673,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Oct-17,4380 N Lamb Blvd,Las Vegas,Nevada,36.239515,-115.079613,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
19-Oct-17,2800 block of N Pecos Rd,Las Vegas,Nevada,36.210323,-115.098498,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
16-Oct-17,2413 Cedar Ave,Las Vegas,Nevada,36.170433,-115.11663,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Oct-17,4835 Neil Rd,Reno,Nevada,39.479715,-119.782591,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Oct-17,100 block of Moonlight Dr,Las Vegas,Nevada,36.159095,-115.081988,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
9-Oct-17,Alta Drive and South Pavilion Center Drive,Las Vegas,Nevada,36.169332,-115.331529,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Oct-17,9700 block of Casper Peak Court,Las Vegas,Nevada,36.126781,-115.3039,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
7-Oct-17,N/A,Lyon (county),Nevada,38.952474,-119.139064,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
5-Oct-17,4200 block of Ridgeview Dr,Las Vegas,Nevada,36.112614,-115.231236,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Oct-17,3851 Wynn Rd,Las Vegas,Nevada,36.120301,-115.195483,0,1,1,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Oct-17,1020 E Wilson Rd,Pahrump,Nevada,36.212665,-115.9954,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,,,
1-Oct-17,3950 Las Vegas Blvd S,Las Vegas,Nevada,36.090861,-115.175027,59,441,500,Y,N,N,N,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
1-Oct-17,E Bonanza Way and N Veterans Memorial Dr,Las Vegas,Nevada,36.176181,-115.14027,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
1-Oct-17,4855 Boulder Hwy,Las Vegas,Nevada,36.116778,-115.067986,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
1-Oct-17,U.S. 95 and Craig Road,Las Vegas,Nevada,36.239691,-115.232594,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Sep-17,2707 US Hwy 50 E,Carson City,Nevada,39.175058,-119.737567,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Sep-17,7800 block of Thorne Pine Ave,Las Vegas,Nevada,36.297938,-115.265027,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Sep-17,4151 Boulder Hwy,Las Vegas,Nevada,36.130905,-115.083783,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Sep-17,200 block of North Jones Blvd,Las Vegas,Nevada,36.175192,-115.223692,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
26-Sep-17,7700 block of Soda Canyon St,Las Vegas,Nevada,36.048545,-115.217067,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Sep-17,1800 W Charleston Blvd,Las Vegas,Nevada,36.159718,-115.16571,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
25-Sep-17,Rainbow Ridge Ct,Reno,Nevada,39.533027,-119.876831,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
24-Sep-17,7500 block of Offenhauser Drive,Reno,Nevada,39.457338,-119.768026,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Sep-17,Maxine Cir,Sparks,Nevada,39.537367,-119.778361,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Sep-17,670 Greenbrae Dr,Sparks,Nevada,39.548784,-119.751492,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Sep-17,30 E. Serene Ave,Las Vegas,Nevada,36.020993,-115.17085,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
22-Sep-17,Crownbeard St and Swamp Rose Ave,Las Vegas,Nevada,36.304275,-115.298478,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Sep-17,8100 W Robindale Rd,Las Vegas,Nevada,36.049908,-115.268229,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,,,
20-Sep-17,Revere St and Colton Ave,Las Vegas,Nevada,36.22133,-115.152245,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Sep-17,1405 Vegas Valley Dr,Las Vegas,Nevada,36.135743,-115.134211,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Sep-17,1st St and Center St,Reno,Nevada,39.526144,-119.811661,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,,,
17-Sep-17,Wells Ave and Claremont St,Reno,Nevada,39.514792,-119.803167,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
16-Sep-17,5100 block of Hibbetts Dr,Las Vegas,Nevada,36.121924,-115.211336,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Sep-17,2000 block of E Charleston Blvd,Las Vegas,Nevada,36.158544,-115.121042,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Sep-17,1200 block of N Las Vegas Blvd,Las Vegas,Nevada,36.183149,-115.133179,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Sep-17,525 W 2nd St,Reno,Nevada,39.526081,-119.820316,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Sep-17,Pacific Ave and Van Wagenen St,Henderson,Nevada,36.028687,-114.987706,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Sep-17,4510 E Vegas Valley Dr,Las Vegas,Nevada,36.137313,-115.076277,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-Sep-17,6400 block of S Rainbow Blvd,Las Vegas,Nevada,36.072911,-115.242566,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-Sep-17,3200 Block of Lillis Ave,Las Vegas,Nevada,36.202745,-115.105098,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
31-Aug-17,4425 Spring Mountain Rd,Las Vegas,Nevada,36.126049,-115.199754,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Aug-17,1600 block of Mallory Way,Carson City,Nevada,39.150793,-119.757462,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Aug-17,West 1st St and Roff Way,Reno,Nevada,39.525004,-119.816407,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Aug-17,6500 block of Bannock Way,Las Vegas,Nevada,36.161522,-115.236789,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Aug-17,6800 block of Fallona Ave,Las Vegas,Nevada,36.198224,-115.024519,1,0,1,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Aug-17,800 block of Nellis Boulevard,Las Vegas,Nevada,36.174114,-115.062081,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Aug-17,400 N. Eastern,Las Vegas,Nevada,36.169278,-115.115125,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Aug-17,2100 block of Burrows Ct,Sparks,Nevada,39.552759,-119.772442,0,0,0,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-Aug-17,4700 block of Luxor Way,Las Vegas,Nevada,36.221849,-115.070342,0,1,1,N,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Aug-17,7th St and Lake St,Reno,Nevada,39.534255,-119.812828,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Aug-17,6666 W Washington Ave,Las Vegas,Nevada,36.182538,-115.240214,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Aug-17,8400 block of Old Spanish Trl,Pahrump,Nevada,36.096712,-115.918877,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
21-Aug-17,1100 block of Morgan Ave,Las Vegas,Nevada,36.180246,-115.155496,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Aug-17,507 N Carson St,Carson City,Nevada,39.166829,-119.766309,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
17-Aug-17,3475 S Las Vegas Blvd,Las Vegas,Nevada,36.119538,-115.1714,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Aug-17,Jones Blvd and Patrick Ln,Las Vegas,Nevada,36.078158,-115.224797,0,1,1,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Aug-17,3735 Spring Mountain Rd,Las Vegas,Nevada,36.126158,-115.189147,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Aug-17,4050 Gardella Ave,Reno,Nevada,39.566182,-119.809135,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Aug-17,1061 Desert Inn Rd,Las Vegas,Nevada,36.129467,-115.140163,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Aug-17,900 block of Nutmeg Pl,Reno,Nevada,39.485395,-119.784587,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Aug-17,10550 W Alexander Rd,Las Vegas,Nevada,36.233355,-115.327018,2,0,2,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
11-Aug-17,N/A,Las Vegas,Nevada,36.169941,-115.13983,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-Aug-17,5500 block of W Dewey Dr,Las Vegas,Nevada,36.087676,-115.216594,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-Aug-17,9620 W Russell Rd,Las Vegas,Nevada,36.085882,-115.303714,0,2,2,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Aug-17,7900 block of Decker Canyon Dr,Las Vegas,Nevada,36.187221,-115.267198,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
7-Aug-17,3667 Las Vegas Blvd,Las Vegas,Nevada,36.11027,-115.170389,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,,,
6-Aug-17,3355 Cape Cod Dr,Las Vegas,Nevada,36.128065,-115.063489,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
6-Aug-17,2707 South Virginia Street,Reno,Nevada,39.497599,-119.801317,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
5-Aug-17,2075 E Warm Springs,Las Vegas,Nevada,36.056692,-115.123927,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,,,
4-Aug-17,2745 Elementary Dr,Reno,Nevada,39.543161,-119.778757,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
4-Aug-17,Cactus Ave and Bermuda Rd,Las Vegas,Nevada,35.999316,-115.15492,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Aug-17,Calle de la Plata,Sparks (Spanish Springs),Nevada,39.669512,-119.67294,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
3-Aug-17,6800 E Lake Mead Blvd,Las Vegas,Nevada,36.196679,-115.024625,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Aug-17,2461 E Flamingo Rd,Las Vegas,Nevada,36.114262,-115.117812,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Aug-17,4100 block of W Tompkins Ave,Las Vegas,Nevada,36.104568,-115.194608,1,2,3,N,N,N,N,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
1-Aug-17,9500 block of Chandler Springs Ave,Las Vegas,Nevada,36.056269,-115.29932,1,0,1,N,N,N,N,Y,Y,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,,,
31-Jul-17,Deer Springs and Aviary Ways,Las Vegas,Nevada,36.279796,-115.188885,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jul-17,1860 Western Ave,Las Vegas,Nevada,36.149781,-115.164249,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,,,
29-Jul-17,2745 Elementary Dr,Reno,Nevada,39.543161,-119.778757,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-Jul-17,5800 block of Sun River Cir,Las Vegas,Nevada,36.151052,-115.046901,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Jul-17,3864 W Sahara Ave,Las Vegas,Nevada,36.145902,-115.192338,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Jul-17,5111 Boulder Hwy,Las Vegas,Nevada,36.112895,-115.062353,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
24-Jul-17,4600 block of Goldfield Street,Las Vegas,Nevada,36.243328,-115.13923,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
23-Jul-17,6410 Smoke Ranch Rd,Las Vegas,Nevada,36.203228,-115.233454,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Jul-17,Buffalo Drive and Gowan Road,Las Vegas,Nevada,36.225678,-115.260476,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Jul-17,2200 block of Chocktaw Ridge,Gardnerville,Nevada,38.85926,-119.65611,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
22-Jul-17,4700 block of E Craig Rd,Las Vegas,Nevada,36.240477,-115.071084,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
20-Jul-17,211 Mission Laguna Ln,Las Vegas,Nevada,36.171489,-115.213231,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
19-Jul-17,W Desert Inn Rd and Hauck St,Las Vegas,Nevada,36.129882,-115.21018,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Jul-17,1800 Block of Lewis Ave,Las Vegas,Nevada,36.159573,-115.124774,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Jul-17,6700 N Durango Dr,Las Vegas,Nevada,36.283026,-115.284529,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,,,
16-Jul-17,2800 block of East Deerskin St,Pahrump,Nevada,36.170417,-115.963202,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Jul-17,2461 E Flamingo Rd,Las Vegas,Nevada,36.114262,-115.117812,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,,
13-Jul-17,3663 S Las Vegas Blvd,Las Vegas,Nevada,36.109952,-115.16814,0,2,2,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Jul-17,Harmon and Swenson,Las Vegas,Nevada,36.107905,-115.150413,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,,
13-Jul-17,400 Island Ave,Reno,Nevada,39.523539,-119.817223,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Jul-17,13101 S Virginia St,Reno,Nevada,39.414924,-119.755497,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Jul-17,4900 Block of Miners Ridge Dr,Las Vegas,Nevada,36.097765,-115.028136,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
11-Jul-17,4111 N Rancho Dr,Las Vegas,Nevada,36.234576,-115.228792,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
11-Jul-17,3700 E Bonanza Rd,Las Vegas,Nevada,36.175968,-115.09645,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Jul-17,8100 W Robindale Rd,Las Vegas,Nevada,36.049908,-115.268229,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Jul-17,3132 N Jones Blvd,Las Vegas,Nevada,36.215684,-115.225287,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Jul-17,9000 block of Lemmon Dr,Reno,Nevada,39.636542,-119.842032,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Jul-17,10300 block of Numaga Road,Las Vegas,Nevada,36.00225,-115.246631,3,0,3,N,N,N,Y,N,Y,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
9-Jul-17,6200 S Eastern Ave,Las Vegas,Nevada,36.078321,-115.11816,0,1,1,N,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
6-Jul-17,1100 Nugget Ave,Sparks,Nevada,39.533376,-119.757141,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,,,
5-Jul-17,4300 N Lamont St,Las Vegas,Nevada,36.239456,-115.06633,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Jul-17,8800 block of Brescia Dr,Las Vegas,Nevada,36.153119,-115.287969,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Jul-17,700 Block of W Alaska Way,Pahrump,Nevada,36.221461,-116.027104,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,,,
2-Jul-17,266 Caddy Bag Ct,Las Vegas,Nevada,36.045616,-115.29523,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Jun-17,9100 block of Vintage Wine Ave,Las Vegas,Nevada,36.02584,-115.290495,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jun-17,Elko Ave,West Wendover,Nevada,40.733504,-114.080164,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jun-17,311 N Buffalo Dr,Las Vegas,Nevada,36.176056,-115.260838,1,2,3,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
27-Jun-17,Sahara Ave and Desert Inn Rd,Las Vegas,Nevada,36.129671,-115.287911,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
27-Jun-17,5351 Montessouri St,Las Vegas,Nevada,36.091458,-115.248041,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,,,
26-Jun-17,6600 block of Bubbling Brook Dr,Las Vegas,Nevada,36.175142,-115.238055,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Jun-17,Fremont St and Las Vegas Blvd S,Las Vegas,Nevada,36.1692,-115.140598,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Jun-17,4400 block of Wendy Ln,Las Vegas,Nevada,36.237217,-115.087527,2,1,3,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Jun-17,1900 block of Bookbinder Road,Las Vegas,Nevada,36.193051,-115.235391,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
24-Jun-17,2100 block of Enfield Cir,Las Vegas,Nevada,36.198344,-115.020516,0,3,3,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
23-Jun-17,3645 Las Vegas Blvd S,Las Vegas,Nevada,36.114321,-115.170866,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Jun-17,Cimarron Rd and Soaring Gulls Rd,Las Vegas,Nevada,36.224575,-115.269241,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
22-Jun-17,6600 Block of Castor Tree Way,Las Vegas,Nevada,36.210398,-115.239005,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Jun-17,1100 block of South Cimarron Road,Las Vegas,Nevada,36.158871,-115.271051,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
19-Jun-17,10000 block of Purple Sage Dr,Reno,Nevada,39.631002,-119.877519,2,0,2,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Jun-17,250 Talus Way,Reno,Nevada,39.56124,-119.82844,1,2,3,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Jun-17,4155 W. Twain Avenue,Las Vegas,Nevada,36.122082,-115.195921,2,0,2,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
